"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","WARMUP SESSIONS  #18-M-5322-S","1073742275","Open Wheel Warmup","Qualifying","2018-03-18 16:10:00 UTC","2018-03-18 16:16:51 UTC","PROVISIONAL","3","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Downing","1","1","63","P1","8","1","","","","0","3","294.918","2","84.262","108.519","93.016","7.62","0","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","Group 6","Downing Atlanta Inc","Orange/Green","165563"
"Chuck Moran","2","1","45","FC","7","2","","","3.625","0","3","300.839","2","87.887","104.043","91.185","7.62","0","1999 Van Dieman RF99","Oakton VA","ODR","11434","Group 6","Black/Red","174977"
"Brandon Dixon","3","2","5","FC","3","1","","","4.344","0 Laps","3","297.259","2","88.606","103.198","92.283","7.62","0","2015 Citation F2000","Tuscaloosa AL","ALA","364251","Group 6","Hoosier, Citation Engineering","White/Black","173737"
"Reece Everard","4","3","61","FC","9","3","","","4.894","16.194","3","317.033","2","89.156","102.562","86.527","7.62","0","1999 Van Diemen","Lake Orion MI","DET","419084","Group 6","Orange","117986"
"Paul Schneider","5","1","73","FE","1","1","","","5.323","0","3","285.849","2","89.585","102.071","95.967","7.62","0","2006 SCCA FE","Charlotte NC","CCR","314374","Group 6","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","164690"
"Wiley Clinton McMahan","6","1","34","F5","6","1","","","6.203","0","3","306.282","2","90.465","101.078","89.565","7.62","0","2013 Scorpian FDS 007","Covington GA","MGA","282757","Group 5","EPA / Formula 600 Challenge","Pink","175621"
"Tyler O'Connor","7","1","12","FF","2","1","","","10.100","0","3","309.734","2","94.362","96.903","88.566","7.62","0","2011 Mygale SJ11","New Hartford CT","NER","524138","Group 5","K-Hill Motorsports","White","526592"
"Christopher Kierce","8","2","111","FF","16","7","","","11.494","1 Lap","2","237.551","1","95.756","95.493","76.986","5.08","0","1999 Van Diemen","Cohasset MA","NER","503078","Group 5","ATC Technologies Inc.","gray/green","412236"
"Dexter Czuba","9","3","99","FF","15","6","","","11.605","1 Lap","2","241.091","1","95.867","95.382","75.855","5.08","0","2014 Spectrum F1600","Hollis NH","NER","469621","Group 5","Black/Blue","313007"
"Kellen Ritter","10","4","90","FF","11","4","","","11.628","33.313","3","343.047","2","95.89","95.359","79.966","7.62","0","2014 Spectrum 014\Honda","North Vancouver BC","529498","Group 5","Exclusive Autosport","526027"
"Joel Haas","11","5","93","FF","5","3","","","12.489","20.591","3","330.325","2","96.751","94.511","83.045","7.62","0","2012 Piper DF-5","Jupiter FL","FLA","441172","Group 5","Parametric Solutions, Inc.","Red / White","301965"
