"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742279","Qualifying","Qualifying","2018-03-17 14:25:00 UTC","2018-03-17 14:42:42 UTC","PROVISIONAL","8","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","3","3","","","","0","6","653.996","5","102.562","89.156","83.89","15.24","1","2018 SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Group 1","PM Racing","Blue/Silver","174698"
"Tray Ayres","2","2","7","SRF3","23","23","","","0.366","2:32.636","7","806.632","7","102.928","88.839","79.352","17.78","0","2014 Ford SRF3","Gainesville GA","Atl","256983","Group 1","Ayers Racing","Blue","164682"
"Robeson Clay Russell","3","3","31","SRF3","25","25","","","0.447","2:25.876","7","799.872","4","103.009","88.769","80.023","17.78","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 1","Angry LLama/Comprent","Gray","216160"
"Dan McBreen","4","4","57","SRF3","27","","","","0.476","2.819","4","656.815","3","103.038","88.744","55.687","10.16","1","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 1","PM Racing/Splunk","Red/Silver","254857"
"Dana Webster","5","5","76","SRF3","14","14","","","0.557","3:54.032","8","888.028","7","103.119","88.674","82.376","20.32","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 1","SRFWheelBearings.com","Red","216764"
"John Greene","6","6","29","SRF3","4","4","","","0.615","1.62","6","655.616","5","103.177","88.624","83.683","15.24","1","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 1","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Matthew Horst","7","7","47","SRF3","16","16","","","0.790","3:52.667","8","886.663","7","103.352","88.474","82.503","20.32","0","1987 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 1","JAM2 Racing / Comprent Motor Sports","Blue","452311"
"John Jernigan Jr.","8","8","80","SRF3","17","17","","","0.800","3:48.498","8","882.494","8","103.362","88.466","82.892","20.32","0","2000 SCCA Enterprises","Denver NC","CCR","500685","Group 1","Comprent","410427"
"Matt Gray","9","9","64","SRF3","1","1","","","1.660","11.46","6","665.456","5","104.222","87.736","82.446","15.24","1","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Todd Vanacore","10","10","19","SRF3","9","9","","","1.731","3:30.39","8","864.386","8","104.293","87.676","84.629","20.32","0","2000 SCCA Enterprises FE","Ormond Beach FL","CFR","437801","Group 1","Comprent Motorsports","red/white","216774"
"Thomas Weir","11","11","0","SRF3","6","6","","","2.060","3:33.107","8","867.103","8","104.622","87.4","84.364","20.32","0","2000 SCCA SRF","Charleston SC","SCR","371907","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","166873"
"Michael Greene","12","12","89","SRF3","5","5","","","2.191","3:33.555","8","867.551","8","104.753","87.291","84.32","20.32","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"John Intile","13","13","40","SRF3","15","15","","","2.493","3:55.408","8","889.404","5","105.055","87.04","82.248","20.32","0","Ford SRF Gen 3","Cumming GA","Atl","481112","Group 1","Intile Painting & Drywall","Orange/silver","335054"
"Charles Turner","14","14","51","SRF3","11","11","","","3.213","4:08.141","8","902.137","7","105.775","86.448","81.087","20.32","0","2000 SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Group 1","Southeast Spec Racer/PCS","Blue","438900"
"Chuck Newman","15","15","92","SRF3","26","26","","","3.287","2:56.008","7","830.004","7","105.849","86.387","77.118","17.78","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 1","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","308819"
"Justin Weir","16","16","151","SRF3","12","12","","","3.419","2:32.374","7","806.37","6","105.981","86.28","79.378","17.78","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","216291"
