"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742280","Saturday Race","Race","2018-03-17 18:00:00 UTC","2018-03-17 18:25:27 UTC","PROVISIONAL","16","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Robeson Clay Russell","1","1","31","SRF3","3","3","","","","0","16","1541.359","7","95.259","95.991","94.919","40.64","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 1","Angry LLama/Comprent","Gray","216160"
"John Greene","2","2","29","SRF3","6","6","","","11.338","11.338","16","1552.697","7","95.469","95.78","94.226","40.64","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 1","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Dana Webster","3","3","76","SRF3","5","5","","","15.826","15.826","16","1557.185","13","96.407","94.848","93.954","40.64","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 1","SRFWheelBearings.com","Red","216764"
"John Jernigan Jr.","4","4","80","SRF3","8","8","","","16.077","16.077","16","1557.436","7","96.496","94.76","93.939","40.64","0","2000 SCCA Enterprises","Denver NC","CCR","500685","Group 1","Comprent","410427"
"Dan McBreen","5","5","57","SRF3","4","4","","","18.103","18.103","16","1559.462","0","0.0","0.0","93.817","40.64","0","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 1","PM Racing/Splunk","Red/Silver","254857"
"John Intile","6","6","40","SRF3","13","13","","","21.474","21.474","16","1562.833","14","96.497","94.759","93.615","40.64","0","Ford SRF Gen 3","Cumming GA","Atl","481112","Group 1","Intile Painting & Drywall","Orange/silver","335054"
"Matthew Horst","7","7","47","SRF3","7","7","","","21.667","21.667","16","1563.026","10","96.61","94.649","93.603","40.64","0","1987 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 1","JAM2 Racing / Comprent Motor Sports","Blue","452311"
"Michael Greene","8","8","89","SRF3","12","12","","","40.985","40.985","16","1582.344","13","97.804","93.493","92.46","40.64","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"Chuck Newman","9","9","92","SRF3","15","15","","","41.310","41.31","16","1582.669","4","97.465","93.818","92.441","40.64","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 1","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","308819"
"Justin Weir","10","10","151","SRF3","16","16","","","41.396","41.396","16","1582.755","13","97.496","93.788","92.436","40.64","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Thomas Weir","11","11","0","SRF3","11","11","","","41.557","41.557","16","1582.916","3","97.306","93.972","92.427","40.64","0","2000 SCCA SRF","Charleston SC","SCR","371907","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","166873"
"David Brown","12","12","16","SRF3","19","19","","","54.582","54.582","16","1595.941","14","97.968","93.337","91.673","40.64","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 1","Fersa SRF Wheel Bearings","Black","226140"
"Chris Current","13","13","01","SRF3","20","20","","","57.192","57.192","16","1598.551","12","98.191","93.125","91.523","40.64","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Group 1","Hagerman RacEngineering","Black/Red","176200"
"Tora Bonnier","14","14","88","SRF3","17","17","","","1:10.705","1:10.705","16","1612.064","7","99.131","92.242","90.756","40.64","0","1985 SCCA Enterprises SRF3","New Albany OH","NER","356","Group 1","Alliance Autosport","Grey/pink","264829"
"Douglas Erber","15","15","38","SRF3","22","22","","","1:10.784","1:10.784","16","1612.143","7","98.331","92.992","90.751","40.64","0","1985 SCCA Enterprises SRF3","Asheville NC","CCR","232544","Group 1","Silver","309856"
"Bob Gardner","16","16","44","SRF3","21","21","","","1:11.418","1:11.418","16","1612.777","7","98.57","92.767","90.716","40.64","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 1","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Tray Ayres","17","17","7","SRF3","2","2","","","1 Lap","1 Lap","15","1444.073","7","95.392","95.857","94.981","38.1","0","2014 Ford SRF3","Gainesville GA","Atl","256983","Group 1","Ayers Racing","Blue","164682"
"Todd Vanacore","18","18","19","SRF3","10","10","","","1 Lap","1 Lap","15","1466.667","7","96.532","94.725","93.518","38.1","0","2000 SCCA Enterprises FE","Ormond Beach FL","CFR","437801","Group 1","Comprent Motorsports","red/white","216774"
"Matt Gray","19","19","64","SRF3","9","9","","","1 Lap","3.767","15","1545.126","6","98.305","93.017","88.769","38.1","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Sabre Cook","20","20","21","SRF3","18","18","","","1 Lap","8.023","15","1549.382","7","99.193","92.184","88.526","38.1","0","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/","Silver/Black","317297"
"John Mcaleer","21","21","07","SRF3","26","26","","","1 Lap","13.496","15","1554.855","14","101.048","90.492","88.214","38.1","0","Ford SRF3","Roswell GA","Atl","468495","Group 1","Alliance Motorsport","white","296151"
"Bryan Yates","22","22","144","SRF3","24","24","","","1 Lap","14.527","15","1555.886","11","101.897","89.738","88.156","38.1","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black","264345"
"Tim Gray","23","23","60","SRF3","23","23","","","1 Lap","16.718","15","1558.077","11","101.807","89.817","88.032","38.1","0","1996 SCCA Enterprises SRF 3","Minneapolis MN","LOL","253560","Group 1","Ryan Companies US,Inc.","Yellow","164686"
