"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 2 - SM  #18-M-5322-S","1073742261","Sunday Race","Race","2018-03-18 12:17:00 UTC","2018-03-18 12:53:29 UTC","PROVISIONAL","20","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Danny Steyn","1","1","39","SM","2","2","","","","0","20","2082.441","19","102.913","88.852","87.82","50.8","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 2","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","106020"
"Michael Carter","2","2","08","SM","3","3","","","0.488","0.488","20","2082.929","4","103.283","88.533","87.799","50.8","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 2","Rossini Racing | Carbotech","black","339506"
"Preston Pardus","3","3","42","SM","5","5","","","4.843","4.843","20","2087.284","15","103.624","88.242","87.616","50.8","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","449867","Group 2","White/Orange"
"Blake Clements","4","4","56","SM","4","4","","","18.462","18.462","20","2100.903","9","103.406","88.428","87.048","50.8","0","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
"Jason Connole","5","5","41","SM","6","6","","","19.846","19.846","20","2102.287","15","104.134","87.81","86.991","50.8","0","2003 Mazda Miata","Raleigh NC","NCR","462821","Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","Blurple","305956"
"Adam Roberts","6","6","37","SM","7","7","","","24.630","24.63","20","2107.071","15","104.097","87.841","86.793","50.8","0","1999 Mazda Miata","Hilliard OH","OVR","488350","Group 2","Honest Speed Shop","Gray","397072"
"Kyle M. Webb","7","7","99","SM","12","12","","","24.767","24.767","20","2107.208","11","104.111","87.829","86.788","50.8","0","2000 Mazda Miata","Centerville OH","OVR","424295","Group 2","Nova Brown/Ann O'Malley not forgotten","Silver","201595"
"Jarrett Jones","8","8","86","SM","8","8","","","25.189","25.189","20","2107.63","9","104.2","87.754","86.77","50.8","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 2","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
"Brian Henderson","9","9","97","SM","9","9","","","29.996","29.996","20","2112.437","11","104.177","87.774","86.573","50.8","0","2002 Mazda Miata","Fredericksburg VA","WDC","465061","Group 2","BDL Motorsports","Silver","295876"
"Ben Rooke","10","10","22","SM","10","10","","","31.679","31.679","20","2114.12","8","104.684","87.349","86.504","50.8","0","1999 Mazda Miata","Franklin TN","TEN","423587","Group 2","OPM Autosports","Black","169710"
"James Kaney","11","11","70","SM","13","13","","","46.223","46.223","20","2128.664","18","105.239","86.888","85.913","50.8","0","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 2","Racing Analytics / KMAN Racing","Red","334999"
"Jonathan Goring","12","12","11","SM","1","1","","","46.429","46.429","20","2128.87","8","103.505","88.344","85.905","50.8","0","1999 Mazda Miata","Norfolk CT","NER","328939","Group 2","Jonathan Goring Motorsports, Alfas Unlimited","Yellow/Black","239861"
"Mike Cottrell","13","13","9","SM","14","14","","","47.083","47.083","20","2129.524","5","105.342","86.803","85.878","50.8","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Brian Tone","14","14","55","SM","16","16","","","1:09.559","1:09.559","20","2152.0","13","105.871","86.369","84.981","50.8","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 2","Tone Motorsports","Green","363753"
"Steve Kaney","15","15","71","SM","17","17","","","1:09.774","1:09.774","20","2152.215","18","106.623","85.76","84.973","50.8","0","1999 Mazda Miata","Johns Creek GA","Atl","478184","Group 2","Racing Analytics / KMAN Racing","White","292768"
"Kevin Beaver","16","16","77","SM","15","15","","","1:09.944","1:09.944","20","2152.385","9","106.416","85.927","84.966","50.8","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 2","Principle Logic IT Security Consulting, OPM","blue & black","249331"
"Bill Miller","17","17","81","SM","20","20","","","1:27.431","1:27.431","20","2169.872","9","106.375","85.96","84.281","50.8","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 2","Oldcastle/Racing Analytics","Blue","319403"
"David Henderson","18","18","28","SM","23","23","","","1 Lap","4.22","19","2086.661","6","108.054","84.624","83.26","48.26","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Group 2","Convience Car Care / Performance Auto Works","White","295873"
"Randall Joe","19","19","66","SM","21","21","","","1 Lap","6.883","19","2089.324","10","107.808","84.817","83.154","48.26","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 2","OPM Autosports","white and blue","160864"
