"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 2 - SM  #18-M-5322-S","1073742260","Saturday Race","Race","2018-03-17 17:27:00 UTC","2018-03-17 17:52:30 UTC","PROVISIONAL","14","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Carter","1","1","08","SM","4","4","","","","0","14","1461.82","5","103.748","88.137","87.573","35.56","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 2","Rossini Racing | Carbotech","black","339506"
"Danny Steyn","2","2","39","SM","3","3","","","1.092","1.092","14","1462.912","13","103.644","88.225","87.508","35.56","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 2","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","106020"
"Jonathan Goring","3","3","11","SM","1","1","","","1.204","1.204","14","1463.024","13","103.625","88.241","87.501","35.56","0","1999 Mazda Miata","Norfolk CT","NER","328939","Group 2","Jonathan Goring Motorsports, Alfas Unlimited","Yellow/Black","239861"
"Blake Clements","4","4","56","SM","2","2","","","3.936","3.936","14","1465.756","6","103.753","88.132","87.338","35.56","0","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
"Jason Connole","5","5","41","SM","6","6","","","16.872","16.872","14","1478.692","3","104.308","87.663","86.574","35.56","0","2003 Mazda Miata","Raleigh NC","NCR","462821","Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","Blurple","305956"
"Preston Pardus","6","6","42","SM","8","8","","","17.182","17.182","14","1479.002","3","104.275","87.691","86.556","35.56","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","449867","Group 2","White/Orange"
"Jarrett Jones","7","7","86","SM","10","10","","","17.548","17.548","14","1479.368","6","104.419","87.57","86.534","35.56","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 2","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
"Ben Rooke","8","8","22","SM","11","11","","","26.192","26.192","14","1488.012","4","105.333","86.81","86.032","35.56","0","1999 Mazda Miata","Franklin TN","TEN","423587","Group 2","OPM Autosports","Black","169710"
"Kyle M. Webb","9","9","99","SM","5","5","","","26.560","26.56","14","1488.38","13","105.397","86.758","86.01","35.56","0","2000 Mazda Miata","Centerville OH","OVR","424295","Group 2","Nova Brown/Ann O'Malley not forgotten","Silver","201595"
"Brian Henderson","10","10","97","SM","12","12","","","31.660","31.66","14","1493.48","4","105.044","87.049","85.717","35.56","0","2002 Mazda Miata","Fredericksburg VA","WDC","465061","Group 2","BDL Motorsports","Silver","295876"
"James Kaney","11","11","70","SM","15","15","","","37.051","37.051","14","1498.871","12","105.658","86.543","85.408","35.56","0","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 2","Racing Analytics / KMAN Racing","Red","334999"
"Mike Cottrell","12","12","9","SM","17","17","","","37.954","37.954","14","1499.774","13","105.833","86.4","85.357","35.56","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Brian Tone","13","13","55","SM","7","7","","","39.877","39.877","14","1501.697","4","106.129","86.159","85.248","35.56","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 2","Tone Motorsports","Green","363753"
"Kevin Beaver","14","14","77","SM","14","14","","","47.411","47.411","14","1509.231","7","105.944","86.31","84.822","35.56","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 2","Principle Logic IT Security Consulting, OPM","blue & black","249331"
"Thomas Hart","15","15","44","SM","16","16","","","49.200","49.2","14","1511.02","14","106.368","85.966","84.722","35.56","0","1999 Mazda Miata","Summerville SC","SCR","425723","Group 2","HART LAW OPM XFactor Racing","Blue/Orange","182303"
"Steve Kaney","16","16","71","SM","18","18","","","1:05.936","1:05.936","14","1527.756","4","106.23","86.077","83.793","35.56","0","1999 Mazda Miata","Johns Creek GA","Atl","478184","Group 2","Racing Analytics / KMAN Racing","White","292768"
"Bill Miller","17","17","81","SM","21","21","","","1:13.568","1:13.568","14","1535.388","7","107.535","85.033","83.377","35.56","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 2","Oldcastle/Racing Analytics","Blue","319403"
"Mickey Moran","18","18","25","SM","19","19","","","1:19.429","1:19.429","14","1541.249","7","106.57","85.803","83.06","35.56","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 2","Belmont Motoring","White/gold/blac","393600"
"Randall Joe","19","19","66","SM","20","20","","","1:25.486","1:25.486","14","1547.306","10","108.567","84.224","82.735","35.56","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 2","OPM Autosports","white and blue","160864"
"Robert McDaniels","20","20","16","SM","25","25","","","1:26.429","1:26.429","14","1548.249","5","108.784","84.056","82.684","35.56","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 2","Duff Beer Racing","Yellow","148645"
"Adam Roberts","21","21","37","SM","13","13","","","1 Lap","1 Lap","13","1426.625","5","104.344","87.633","83.324","33.02","1","1999 Mazda Miata","Hilliard OH","OVR","488350","Group 2","Honest Speed Shop","Gray","397072"
"Scott Carlisle","22","22","31","SM","23","23","","","1 Lap","30.029","13","1491.849","8","112.65","81.172","79.681","33.02","0","Mazda Miata","Atlanta GA","Atl","527125","Group 2","White","515948"
"Anthony Gough","23","23","62","SM","24","24","","","1 Lap","52.987","13","1514.807","8","114.338","79.973","78.473","33.02","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 2","OPM Autosports","Green/black/wht","335857"
"David Henderson","24","24","28","SM","22","22","","","1 Lap","1:03.574","13","1525.394","5","110.058","83.083","77.929","33.02","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Group 2","Convience Car Care / Performance Auto Works","White","295873"
"Skip Brock","25","25","61","SM","9","9","","","8 Laps","8 Laps","6","1358.984","2","105.341","86.804","40.371","15.24","2","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 2","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
