"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 2 - SM  #18-M-5322-S","1073742258","Practice","Qualifying","2018-03-17 12:05:00 UTC","2018-03-17 12:19:38 UTC","PROVISIONAL","5","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Blake Clements","1","1","56","SM","9","9","","","","0","5","822.04","4","114.938","79.556","55.618","12.7","2","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
"Danny Steyn","2","2","39","SM","8","8","","","0.202","0 Laps","5","820.375","4","115.14","79.416","55.731","12.7","2","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 2","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","106020"
"Jonathan Goring","3","3","11","SM","1","1","","","2.899","28.544","5","850.584","4","117.837","77.599","53.751","12.7","2","1999 Mazda Miata","Norfolk CT","NER","328939","Group 2","Jonathan Goring Motorsports, Alfas Unlimited","Yellow/Black","239861"
"Ben Rooke","4","4","22","SM","12","12","","","3.365","11.387","4","833.427","3","118.303","77.293","43.886","10.16","2","1999 Mazda Miata","Franklin TN","TEN","423587","Group 2","OPM Autosports","Black","169710"
"Brian Henderson","5","5","97","SM","2","2","","","5.329","38.517","4","860.557","3","120.267","76.031","42.503","10.16","2","2002 Mazda Miata","Fredericksburg VA","WDC","465061","Group 2","BDL Motorsports","Silver","295876"
"Kyle M. Webb","6","6","99","SM","4","4","","","5.596","13.922","5","835.962","4","120.534","75.862","54.691","12.7","2","2000 Mazda Miata","Centerville OH","OVR","424295","Group 2","Nova Brown/Ann O'Malley not forgotten","Silver","201595"
"Thomas Hart","7","7","44","SM","11","11","","","5.996","7.011","4","829.051","3","120.934","75.611","44.118","10.16","2","1999 Mazda Miata","Summerville SC","SCR","425723","Group 2","HART LAW OPM XFactor Racing","Blue/Orange","182303"
"Skip Brock","8","8","61","SM","10","10","","","6.323","4.461","3","826.501","2","121.261","75.408","33.191","7.62","1","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 2","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
"Adam Roberts","9","9","37","SM","5","5","","","8.258","26.572","5","848.612","4","123.196","74.223","53.876","12.7","2","1999 Mazda Miata","Hilliard OH","OVR","488350","Group 2","Honest Speed Shop","Gray","397072"
"Kevin Beaver","10","10","77","SM","12","","","","11.136","30.737","4","852.777","3","126.074","72.529","42.89","10.16","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 2","Principle Logic IT Security Consulting, OPM","blue & black","249331"
"David Henderson","11","11","28","SM","3","3","","","12.137","33.067","5","855.107","4","127.075","71.958","53.467","12.7","2","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Group 2","Convience Car Care / Performance Auto Works","White","295873"
"Scott Carlisle","12","12","31","SM","6","6","","","13.190","34.464","5","856.504","4","128.128","71.366","53.38","12.7","2","Mazda Miata","Atlanta GA","Atl","527125","Group 2","White","515948"
"Anthony Gough","13","13","62","SM","7","7","","","16.218","48.59","5","870.63","4","131.156","69.719","52.514","12.7","2","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 2","OPM Autosports","Green/black/wht","335857"
"Jason Connole","14","14","41","SM","13","13","","","23.191","2 Laps","3","727.147","1","138.129","66.199","37.726","7.62","3","2003 Mazda Miata","Raleigh NC","NCR","462821","Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","Blurple","305956"
"Mickey Moran","15","15","25","SM","0","","","","","5 Laps","0","22.035","0","0.0","0.0","0.0","0.0","1","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 2","Belmont Motoring","White/gold/blac","393600"
