"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 2 - SM  #18-M-5322-S","1073742259","Qualifying","Qualifying","2018-03-17 14:05:00 UTC","2018-03-17 14:21:44 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Goring","1","1","11","SM","3","3","","","","0","7","808.099","7","110.316","82.889","79.208","17.78","0","1999 Mazda Miata","Norfolk CT","NER","328939","Group 2","Jonathan Goring Motorsports, Alfas Unlimited","Yellow/Black","239861"
"Blake Clements","2","2","56","SM","5","5","","","0.134","0 Laps","7","801.671","6","110.45","82.789","79.843","17.78","0","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
"Danny Steyn","3","3","39","SM","4","4","","","0.155","1 Lap","6","707.163","4","110.471","82.773","77.583","15.24","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 2","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","106020"
"Michael Carter","4","4","08","SM","14","14","","","1.175","48.101","7","856.2","6","111.491","82.016","74.758","17.78","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 2","Rossini Racing | Carbotech","black","339506"
"Kyle M. Webb","5","5","99","SM","1","1","","","2.120","0 Laps","7","800.099","7","112.436","81.326","80.0","17.78","0","2000 Mazda Miata","Centerville OH","OVR","424295","Group 2","Nova Brown/Ann O'Malley not forgotten","Silver","201595"
"Jason Connole","6","6","41","SM","16","16","","","2.510","43.385","7","851.484","6","112.826","81.045","75.172","17.78","0","2003 Mazda Miata","Raleigh NC","NCR","462821","Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","Blurple","305956"
"Brian Tone","7","7","55","SM","20","20","","","2.521","56.374","7","864.473","7","112.837","81.037","74.043","17.78","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 2","Tone Motorsports","Green","363753"
"Preston Pardus","8","8","42","SM","15","15","","","2.557","55.789","7","863.888","7","112.873","81.011","74.093","17.78","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","449867","Group 2","White/Orange"
"Skip Brock","9","9","61","SM","6","6","","","2.648","10.409","7","818.508","6","112.964","80.946","78.201","17.78","0","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 2","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
"Jarrett Jones","10","10","86","SM","25","25","","","2.758","1 Lap","6","798.669","6","113.074","80.867","68.694","15.24","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 2","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
