"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","WARMUP SESSIONS  #18-M-5322-S","1073742274","Closed Wheel Warmup","Qualifying","2018-03-18 12:00:00 UTC","2018-03-18 12:11:24 UTC","PROVISIONAL","6","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joseph Freda","1","1","82","GT1","3","1","","","","0","4","425.881","3","89.145","102.574","85.883","10.16","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Group 7","ERALAB.com","red","286362"
"Sebastian Carazo","2","1","6","GT2","2","1","","","0.298","0","6","588.767","5","89.443","102.233","93.185","15.24","1","Porsche","Guaynabo PR","CFR","527919","Group 7","Alliied Car & Truck Rental","529247"
"Jorge Nazario","3","2","165","GT2","13","2","","","5.193","2 Laps","4","470.756","3","94.338","96.928","77.696","10.16","1","2004 Chevrolet Corvette","San Juan PR","GPR","364634","Group 7","FOLLOWIT.com/ CEGsoft","black","333711"
"Tray Ayres","4","1","7","SRF3","1","1","","","6.422","0","6","603.691","5","95.567","95.682","90.881","15.24","1","2014 Ford SRF3","Gainesville GA","Atl","256983","Group 1","Ayers Racing","Blue","164682"
"Brian Schofield","5","2","61","SRF3","12","7","","","8.320","2 Laps","4","477.932","3","97.465","93.818","76.53","10.16","1","2018 SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Group 1","PM Racing","Blue/Silver","174698"
"Michael Greene","6","3","89","SRF3","10","5","","","8.447","1:09.451","6","673.142","5","97.592","93.696","81.504","15.24","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"Charles Turner","7","4","51","SRF3","6","3","","","8.473","1 Lap","5","564.783","4","97.618","93.671","80.951","12.7","1","2000 SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Group 1","Southeast Spec Racer/PCS","Blue","438900"
"Matt Gray","8","5","64","SRF3","7","4","","","8.834","1 Lap","5","570.848","4","97.979","93.326","80.091","12.7","1","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Sabre Cook","9","6","21","SRF3","11","6","","","9.049","1 Lap","5","574.749","4","98.194","93.122","79.548","12.7","1","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/","Silver/Black","317297"
"Thomas Weir","10","7","0","SRF3","5","2","","","9.280","1:07.565","6","671.256","5","98.425","92.903","81.733","15.24","0","2000 SCCA SRF","Charleston SC","SCR","371907","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","166873"
"Terry Eskind","11","1","9","T2","8","1","","","11.237","0","5","587.284","4","100.382","91.092","77.85","12.7","1","2002 Chevrolet Z06","Newton NC","CCR","286691","Group 4","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services","Silver/Red","435165"
"T.O. Johnson","12","1","67","STU","4","1","","","18.925","0","5","638.32","4","108.07","84.612","71.626","12.7","1","2004 Mazda RX-8","Key West FL","FLA","519935","Group 4","T.O. Johnson Racing/TLM Racing","Blue","525770"
"Mike Cottrell","13","1","9","SM","9","1","","","21.932","0","3","398.292","2","111.077","82.321","68.874","7.62","1","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Chris Newman","14","8","91","SRF3","24","","","","22.579","36.879","2","640.57","1","111.724","81.845","28.55","5.08","1","1994 SCCA Enterprises SRF3","Lagrange GA","Atl","474913","Group 1","CT&KK Properties, LLC/ Chattahoochee Motorsports","Laguna Blue","308820"
"Michael H Miller","15","1","64","HP","14","1","","","27.029","0","2","319.439","1","116.174","78.71","57.25","5.08","1","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","Group 3","SportsCarSalvage/AppRaceTire/Comptune","Black","172230"
"Scott Carlisle","16","2","31","SM","21","","","","29.191","2:42.54","3","560.832","2","118.336","77.271","48.913","7.62","1","Mazda Miata","Atlanta GA","Atl","527125","Group 2","White","515948"
"Blake Clements","17","3","56","SM","18","","","","29.754","2 Laps","1","285.028","1","118.899","76.906","32.081","2.54","1","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
