"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3/4 - E/F/HP GTL  B-Spec T2/3/4 STL STU #18-M-5322-S","1073742263","Qualifying","Qualifying","2018-03-17 14:45:00 UTC","2018-03-17 15:02:37 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Danny Steyn","1","1","8","STL","13","1","","","","0","6","692.089","5","103.205","88.6","79.273","15.24","1","2007 Mazda MX-5","Fort Lauderdale FL","FLA","376487","Group 4","ADEPT STUDIOS / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA MOTORSPORTS / HOOSIER TIRES","BlueOrangeSilve","106020"
"Gary Mason","2","1","03","T2","3","1","","","5.698","0","7","791.216","7","108.903","83.965","80.898","17.78","0","2002 Porsche 911","Waterford MI","DET","331482","Group 4","Black","238364"
"Jason Osborne","3","1","4","STU","11","4","","","7.264","0","7","858.945","6","110.469","82.774","74.519","17.78","0","2007 Lotus Exige Cup","Medford NJ","NNJ","457623","Group 4","KRUGSPEED / Caneel Group","Yellow","268950"
"David Brand","4","2","3","STU","8","3","","","7.932","0 Laps","7","855.839","6","111.137","82.277","74.79","17.78","0","2007 Lotus Exige","Syosset NY","NYR","118305","Group 4","KRUGSPEED/BGB Esqs","Yellow","172846"
"William Hendrix","5","1","101","T3","22","1","","","8.840","0","7","859.794","5","112.045","81.61","74.446","17.78","0","2008 Nissan 350z","Brighton MA","NER","517584","Group 4","AR Racing","matte black","105345"
"Raymond Philibert","6","3","151","STU","6","2","","","9.188","0 Laps","7","843.607","7","112.393","81.357","75.874","17.78","0","1999 Mazda miata","Pompano Beach FL","FLA","385513","Group 4","MR drywall services","blue/black","150825"
"Kevin Koelemeyer","7","4","11","STU","19","5","","","9.386","0.43","7","859.375","6","112.591","81.214","74.482","17.78","0","2012 Honda Civic","Fort Myers FL","CFR","465845","Group 4","Centauri Ins / Regency Ins/  RSR / GLOC / Hoosier","Black","384852"
"Terry Eskind","8","2","9","T2","9","2","","","10.772","54.973","7","846.189","5","113.977","80.227","75.643","17.78","0","2002 Chevrolet Z06","Newton NC","CCR","286691","Group 4","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services","Silver/Red","435165"
"Mike Taylor","9","2","39","STL","15","2","","","11.126","1:14.225","6","766.314","5","114.331","79.978","71.595","15.24","1","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 4","JustTrackIt  / Hong Norrth Racing","White","153210"
"Thomas Hart","10","1","44","T4","14","1","","","11.510","0","7","860.487","5","114.715","79.711","74.386","17.78","0","2010 Mazda MX-5","Summerville SC","SCR","425723","Group 4","HART LAW, OPM, XFactor Racing","Blue","182303"
