"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742281","Sunday Race","Race","2018-03-18 13:05:00 UTC","2018-03-18 13:44:40 UTC","PROVISIONAL","20","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tray Ayres","1","1","7","SRF3","2","2","","","","0","20","2092.026","12","95.39","95.859","87.418","50.8","1","2014 Ford SRF3","Gainesville GA","Atl","256983","Group 1","Ayers Racing","Blue","164682"
"Robeson Clay Russell","2","2","31","SRF3","1","1","","","0.131","0.131","20","2092.157","12","95.359","95.89","87.412","50.8","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 1","Angry LLama/Comprent","Gray","216160"
"Brian Schofield","3","3","61","SRF3","4","4","","","3.470","3.47","20","2095.496","7","95.595","95.654","87.273","50.8","1","2018 SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Group 1","PM Racing","Blue/Silver","174698"
"John Intile","4","4","40","SRF3","7","7","","","18.326","18.326","20","2110.352","18","96.517","94.74","86.659","50.8","1","Ford SRF Gen 3","Cumming GA","Atl","481112","Group 1","Intile Painting & Drywall","Orange/silver","335054"
"John Jernigan Jr.","5","5","80","SRF3","6","6","","","18.439","18.439","20","2110.465","18","96.564","94.694","86.654","50.8","1","2000 SCCA Enterprises","Denver NC","CCR","500685","Group 1","Comprent","410427"
"Charles Turner","6","6","51","SRF3","13","13","","","44.390","44.39","20","2136.416","6","97.175","94.098","85.601","50.8","1","2000 SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Group 1","Southeast Spec Racer/PCS","Blue","438900"
"Justin Weir","7","7","151","SRF3","12","12","","","45.545","45.545","20","2137.571","19","97.729","93.565","85.555","50.8","1","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Matthew Horst","8","8","47","SRF3","9","9","","","45.760","45.76","20","2137.786","8","97.983","93.322","85.546","50.8","1","1987 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 1","JAM2 Racing / Comprent Motor Sports","Blue","452311"
"Michael Greene","9","9","89","SRF3","14","14","","","46.001","46.001","20","2138.027","11","97.457","93.826","85.537","50.8","1","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"David Brown","10","10","16","SRF3","15","15","","","48.993","48.993","20","2141.019","9","97.872","93.428","85.417","50.8","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 1","Fersa SRF Wheel Bearings","Black","226140"
