"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 5 - FM FF FV F500 #18-M-5322-S","1073742257","Sunday Race","Race","2018-03-18 17:15:00 UTC","2018-03-18 18:20:08 UTC","PROVISIONAL","20","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color","Unique_ID"
"Matthew Cowley","1","1","82","FF","4","3","","","","0","20","1869.105","19","92.189","99.188","97.844","50.8","0","Mygale SJ13","Tampa FL","521146","Group 5","Yellow","529286"
"Joey Essma","2","2","31","FF","1","1","","","0.361","0.361","20","1869.466","20","92.05","99.337","97.825","50.8","0","2013 Mygale F1600","Browns Summit NC","NCR","496910","Group 5","Yellow","169511"
"Wiley Clinton McMahan","3","1","34","F5","2","1","","","1.485","0","20","1870.59","4","91.03","100.45","97.766","50.8","1","2013 Scorpian FDS 007","Covington GA","MGA","282757","Group 5","EPA / Formula 600 Challenge","Pink","175621"
"David H. Livingston, Jr.","4","3","85","FF","3","2","","","7.864","7.864","20","1876.969","18","92.934","98.392","97.434","50.8","0","2014 Spectrum 14H","Nashville TN","TEN","251277","Group 5","ThermaMasters","White/Blue/Oran","100725"
"Baylor Griffin","5","4","10","FF","6","5","","","7.962","7.962","20","1877.067","19","92.62","98.726","97.429","50.8","0","2011 Mygale SJ11","Tampa FL","LnSt","527980","Group 5","K-Hill Motorsports","Black","520290"
"Marco Kacic","6","5","95","FF","5","4","","","9.978","9.978","20","1879.083","3","92.082","99.303","97.324","50.8","0","2014 Spectrum 014H","West Kelowna BC","Nwst","530742","Group 5","Black/Red","527447"
"Ryan Bjerke","7","6","42","FF","13","12","","","23.247","23.247","20","1892.352","16","93.448","97.851","96.642","50.8","0","Spectrum 014H","Dunstable MA","NER","461032","Group 5","Raceworks","Red Yellow","325220"
"Kellen Ritter","8","7","90","FF","12","11","","","23.356","23.356","20","1892.461","8","92.854","98.477","96.636","50.8","0","2014 Spectrum 014\Honda","North Vancouver BC","529498","Group 5","Exclusive Autosport","526027"
"Tyler O'Connor","9","8","12","FF","20","16","","","23.806","23.806","20","1892.911","4","92.753","98.584","96.613","50.8","0","2011 Mygale SJ11","New Hartford CT","NER","524138","Group 5","K-Hill Motorsports","White","526592"
"Dexter Czuba","10","9","99","FF","9","8","","","24.004","24.004","20","1893.109","13","93.359","97.944","96.603","50.8","0","2014 Spectrum F1600","Hollis NH","NER","469621","Group 5","Black/Blue","313007"
"Yuven Sundaramoorthy","11","10","11","FF","20","15","","","28.190","28.19","20","1897.295","17","92.786","98.549","96.39","50.8","0","2011 Mygale SJ11","Schenectady NY","MHR","515218","Group 5","K-Hill Motorsports","Black","520189"
"Christopher Kierce","12","11","111","FF","22","17","","","49.220","49.22","20","1918.325","9","93.197","98.115","95.333","50.8","0","1999 Van Diemen","Cohasset MA","NER","503078","Group 5","ATC Technologies Inc.","gray/green","412236"
