"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Raket","1073744301","Finaali","Race","2022-07-24 12:20:00 UTC","2022-07-24 12:42:58 UTC","FINAL","30","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket","1","1","","","","0","30","1277.076","9","42.411","63.663","63.426","22.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Hellqvist Johannes","2","2","6","Raket","3","3","1.826","","1.826","1.826","30","1278.902","18","42.443","63.615","63.336","22.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Jokinen Niklas","3","3","114","Raket","2","2","0.391","","2.217","2.217","30","1279.293","17","42.475","63.567","63.316","22.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Parri Iivari","4","4","5","Raket","5","5","3.951","","6.168","6.168","30","1283.244","14","42.436","63.625","63.121","22.5","0","FIN","Parolin","Parolin","Raket 95"
"Kortelainen Karri","5","5","86","Raket","6","6","0.490","","6.658","6.658","30","1283.734","6","42.511","63.513","63.097","22.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kutila Urho","6","6","21","Raket","12","12","0.084","","6.742","6.742","30","1283.818","7","42.484","63.553","63.093","22.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Surakka Aatu","7","7","22","Raket","7","7","0.154","","6.896","6.896","30","1283.972","5","42.497","63.534","63.085","22.5","0","FIN","Parolin","Parolin","Raket 95"
"Bloigu Noa","8","8","34","Raket","10","10","0.224","","7.120","7.12","30","1284.196","6","42.437","63.624","63.074","22.5","0","FIN","CRG","CRG","Raket 95"
"Reijonen Eevert","9","9","68","Raket","9","9","0.468","","7.588","7.588","30","1284.664","7","42.455","63.597","63.052","22.5","0","FIN","Haase","Haase","Raket 95"
"Broman Leo","10","10","80","Raket","13","13","0.166","","7.754","7.754","30","1284.83","20","42.415","63.657","63.043","22.5","0","FIN","CRG","CRG","Raket 95"
"Malmstedt Peetu","11","11","10","Raket","4","4","1.265","","9.019","9.019","30","1286.095","6","42.476","63.565","62.981","22.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Paloneva Henri","12","12","99","Raket","8","8","0.299","","9.318","9.318","30","1286.394","9","42.525","63.492","62.967","22.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Mäkipää Kerttu","13","13","90","Raket","15","15","20.658","","29.976","29.976","30","1307.052","2","43.208","62.488","61.972","22.5","0","FIN","BirelART","BirelART","Raket 95"
"Sinkkonen Pyry","14","14","144","Raket","11","11","0.202","","30.178","30.178","30","1307.254","21","43.222","62.468","61.962","22.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Koski  Miro","15","15","147","Raket","16","16","0.137","","30.315","30.315","30","1307.391","7","43.163","62.554","61.955","22.5","0","FIN","Energy","Energy","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket","17","17","0.180","","30.495","30.495","30","1307.571","21","43.155","62.565","61.947","22.5","0","FIN","Parolin","Parolin","Raket 95"
"Saarikoski Ronja","17","17","47","Raket","18","18","0.329","","30.824","30.824","30","1307.9","8","43.103","62.641","61.931","22.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Pirttikoski Niilo","18","18","19","Raket","19","19","5 Laps","","5 Laps","5 Laps","25","1101.54","19","43.52","62.04","61.278","18.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Luostari Lukas","19","19","20","Raket","14","14","17 Laps","","22 Laps","22 Laps","8","352.502","4","43.194","62.509","61.276","6.0","0","FIN","Parolin","Parolin","Raket 95"
