"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Cadet","1073744291","Finaali","Race","2022-07-24 11:50:00 UTC","2022-07-24 12:05:37 UTC","FINAL","20","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","20","895.342","5","44.563","60.588","60.312","15.0","0","FIN","Parolin","Parolin","Raket 95"
"Lauhaluoma Justus","2","2","69","Cadet","3","3","3.806","","3.806","3.806","20","899.148","4","44.734","60.357","60.057","15.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Raitila Oliver","3","3","59","Cadet","5","5","6.653","","10.459","10.459","20","905.801","6","44.95","60.067","59.616","15.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Louho Hugo","4","4","26","Cadet","2","2","0.192","","10.651","10.651","20","905.993","8","44.824","60.236","59.603","15.0","0","FIN","CRG","CRG","Raket 95"
"Räikkä Eero","5","5","39","Cadet","9","9","0.285","","10.936","10.936","20","906.278","20","44.651","60.469","59.584","15.0","0","FIN","Parolin","Parolin","Raket 95"
"Ojala Oskar","6","6","142","Cadet","4","4","4.686","","15.622","15.622","20","910.964","20","44.953","60.063","59.278","15.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Yli-Kiikka Lenni","7","7","55","Cadet","6","6","0.274","","15.896","15.896","20","911.238","20","44.738","60.351","59.26","15.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kela Viljami","8","8","41","Cadet","8","8","2.322","","18.218","18.218","20","913.56","20","44.793","60.277","59.109","15.0","0","FIN","Lenzokart","Lenzokart","Raket 95"
"Ylä-Kojola Aapo","9","9","77","Cadet","7","7","2.324","","20.542","20.542","20","915.884","3","44.942","60.077","58.959","15.0","0","FIN","CRG","CRG","Raket 95"
"Viitala Oskar","10","10","11","Cadet","10","10","5.193","","25.735","25.735","20","921.077","15","45.352","59.534","58.627","15.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Vilen Miko","11","11","33","Cadet","12","12","0.716","","26.451","26.451","20","921.793","10","45.182","59.758","58.581","15.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Soininen Noel","12","12","97","Cadet","11","11","0.620","","27.071","27.071","20","922.413","10","45.308","59.592","58.542","15.0","0","FIN","Parolin","Parolin","Raket 95"
"Tulla Elias","13","13","169","Cadet","13","13","9.231","","36.302","36.302","20","931.644","4","45.831","58.912","57.962","15.0","0","FIN","Parolin","Parolin","Raket 95"
"Rämö Oskar","14","14","53","Cadet","14","14","0.190","","36.492","36.492","20","931.834","6","45.207","59.725","57.95","15.0","0","FIN","CRG","CRG","Raket 95"
