"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744294","Alkuerä A-C","Race","2022-07-24 08:45:00 UTC","2022-07-24 08:54:15 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","MICRO","1","1","","","","0","12","520.209","4","43.046","62.724","62.283","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Mäkinen Lenni","2","2","88","MICRO","3","3","1.319","","1.319","1.319","12","521.528","9","43.125","62.609","62.125","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Heiniluoto Alex","3","3","58","MICRO","2","2","0.056","","1.375","1.375","12","521.584","4","43.013","62.772","62.118","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Vettenranta Oiva","4","4","66","MICRO","5","5","0.246","","1.621","1.621","12","521.83","8","43.094","62.654","62.089","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Nurmi Oliver","5","5","77","MICRO","4","4","3.129","","4.750","4.75","12","524.959","6","43.31","62.341","61.719","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Corell Miska","6","6","81","MICRO","10","10","2.133","","6.883","6.883","12","527.092","4","43.348","62.287","61.469","9.0","0","FIN","BirelART","BirelART","Raket 95"
"Kahila Hugo","7","7","198","MICRO","7","7","0.237","","7.120","7.12","12","527.329","9","43.447","62.145","61.442","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Ylinen Joona","8","8","22","MICRO","8","8","1.423","","8.543","8.543","12","528.752","2","43.435","62.162","61.276","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Leutonen Miska","9","9","46","MICRO","11","11","1.877","","10.420","10.42","12","530.629","7","43.665","61.834","61.06","9.0","0","FIN","CRG","CRG","Raket 95"
"Taivalmäki Topias","10","10","50","MICRO","6","6","0.414","","10.834","10.834","12","531.043","10","43.766","61.692","61.012","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Mankonen Eelis","11","11","98","MICRO","9","9","0.109","","10.943","10.943","12","531.152","12","43.673","61.823","60.999","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kulmala Eetu","12","12","45","MICRO","12","12","2.406","","13.349","13.349","12","533.558","3","43.773","61.682","60.724","9.0","0","FIN","CRG","CRG","Raket 95"
"Heininen Jesper","13","13","97","MICRO","13","13","9.784","","23.133","23.133","12","543.342","8","44.285","60.969","59.631","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Vepsäläinen Valtteri","14","14","24","MICRO","16","16","5.230","","28.363","28.363","12","548.572","3","45.039","59.948","59.062","9.0","0","FIN","CRG","CRG","Raket 95"
"Asikainen Ilmari","15","15","30","MICRO","14","14","0.228","","28.591","28.591","12","548.8","2","45.125","59.834","59.038","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","17","17","1.637","","30.228","30.228","12","550.437","8","44.976","60.032","58.862","9.0","0","FIN","CRG","CRG","Raket 95"
"Kakko Valtteri","17","17","68","MICRO","15","15","2.713","","32.941","32.941","12","553.15","5","44.291","60.96","58.574","9.0","0","FIN","Exprit","Exprit","Raket 95"
