"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Cadet","1073744290","Alkuerä 2","Race","2022-07-24 10:25:00 UTC","2022-07-24 10:35:04 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","10","451.217","10","44.638","60.487","59.838","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Lauhaluoma Justus","2","2","69","Cadet","5","5","1.612","","1.612","1.612","10","452.829","10","44.811","60.253","59.625","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Louho Hugo","3","3","26","Cadet","3","3","0.239","","1.851","1.851","10","453.068","7","44.835","60.221","59.594","7.5","0","FIN","CRG","CRG","Raket 95"
"Yli-Kiikka Lenni","4","4","55","Cadet","7","7","0.837","","2.688","2.688","10","453.905","9","44.839","60.215","59.484","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Ojala Oskar","5","5","142","Cadet","4","4","1.253","","3.941","3.941","10","455.158","7","44.886","60.152","59.32","7.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kela Viljami","6","6","41","Cadet","13","13","0.272","","4.213","4.213","10","455.43","9","44.633","60.493","59.285","7.5","0","FIN","Lenzokart","Lenzokart","Raket 95"
"Ylä-Kojola Aapo","7","7","77","Cadet","6","6","0.228","","4.441","4.441","10","455.658","10","44.89","60.147","59.255","7.5","0","FIN","CRG","CRG","Raket 95"
"Räikkä Eero","8","8","39","Cadet","14","14","1.618","","6.059","6.059","10","457.276","10","44.773","60.304","59.045","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Raitila Oliver","9","9","59","Cadet","2","2","0.660","","6.719","6.719","10","457.936","10","45.043","59.943","58.96","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Vilen Miko","10","10","33","Cadet","10","10","3.685","","10.404","10.404","10","461.621","7","45.561","59.261","58.49","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Soininen Noel","11","11","97","Cadet","9","9","6.140","","16.544","16.544","10","467.761","10","45.474","59.375","57.722","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Rämö Oskar","12","12","53","Cadet","12","12","1.831","","18.375","18.375","10","469.592","9","45.45","59.406","57.497","7.5","0","FIN","CRG","CRG","Raket 95"
"Viitala Oskar","13","13","11","Cadet","8","8","3.730","","22.105","22.105","10","473.322","9","45.444","59.414","57.044","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Tulla Elias","14","14","169","Cadet","11","11","2 Laps","","2 Laps","34.348","8","485.565","7","45.586","59.229","44.484","6.0","0","FIN","Parolin","Parolin","Raket 95"
