"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744303","Alkuerä B-C","Race","2022-07-24 10:05:00 UTC","2022-07-24 10:16:00 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heiniluoto Alex","1","1","58","MICRO","2","2","","","","0","12","523.218","3","43.183","62.525","61.924","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Parri Aleksi","2","2","64","MICRO","1","1","0.283","","0.283","0.283","12","523.501","2","43.223","62.467","61.891","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Nurmi Oliver","3","3","77","MICRO","4","4","2.826","","3.109","3.109","12","526.327","2","43.413","62.193","61.559","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Häkkinen Aaro","4","4","27","MICRO","3","3","0.279","","3.388","3.388","12","526.606","2","43.493","62.079","61.526","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Viitaniemi Vili","5","5","79","MICRO","5","5","0.725","","4.113","4.113","12","527.331","6","43.471","62.11","61.441","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Corell Miska","6","6","81","MICRO","10","10","2.556","","6.669","6.669","12","529.887","4","43.559","61.985","61.145","9.0","0","FIN","BirelART","BirelART","Raket 95"
"Ylinen Joona","7","7","22","MICRO","8","8","1.605","","8.274","8.274","12","531.492","3","43.621","61.897","60.96","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Taivalmäki Topias","8","8","50","MICRO","6","6","2.536","","10.810","10.81","12","534.028","4","43.631","61.883","60.671","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Nyman Nuutti","9","9","28","MICRO","9","9","0.512","","11.322","11.322","12","534.54","6","43.692","61.796","60.613","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Kulmala Eetu","10","10","45","MICRO","12","12","0.332","","11.654","11.654","12","534.872","6","43.75","61.714","60.575","9.0","0","FIN","CRG","CRG","Raket 95"
"Saloranta Janette","11","11","43","MICRO","7","7","0.189","","11.843","11.843","12","535.061","6","43.749","61.716","60.554","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Asikainen Ilmari","12","12","30","MICRO","14","14","10.510","","22.353","22.353","12","545.571","8","44.988","60.016","59.387","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Vepsäläinen Valtteri","13","13","24","MICRO","16","16","3.426","","25.779","25.779","12","548.997","6","44.893","60.143","59.017","9.0","0","FIN","CRG","CRG","Raket 95"
"Mäkinen Paavo","14","14","29","MICRO","15","15","1.792","","27.571","27.571","12","550.789","6","43.992","61.375","58.825","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Huomanen Antton","15","15","131","MICRO","13","13","1.638","","29.209","29.209","12","552.427","6","44.5","60.674","58.65","9.0","0","FIN","CRG","CRG","Raket 95"
"Ylinen Niklas","16","16","12","MICRO","11","11","4 Laps","","4 Laps","4 Laps","8","358.477","6","43.69","61.799","60.255","6.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
