"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Raket","1073744298","Aika-ajo","Qualifying","2022-07-24 08:15:00 UTC","2022-07-24 08:26:44 UTC","FINAL","14","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket","1","1","","","","0","14","643.4","10","42.23","63.936","58.75","10.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Hellqvist Johannes","2","2","6","Raket","2","2","0.055","","0.055","4 Laps","10","469.992","4","42.285","63.852","57.448","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Jokinen Niklas","3","3","114","Raket","18","18","0.124","","0.179","3 Laps","11","550.352","10","42.409","63.666","53.965","8.25","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Surakka Aatu","4","4","22","Raket","9","9","0.001","","0.180","1 Lap","13","610.242","11","42.41","63.664","57.518","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Malmstedt Peetu","5","5","10","Raket","3","3","0.020","","0.200","1 Lap","13","600.664","5","42.43","63.634","58.435","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Broman Leo","6","6","80","Raket","19","19","0.004","","0.204","6 Laps","8","425.051","2","42.434","63.628","50.817","6.0","0","FIN","CRG","CRG","Raket 95"
"Parri Iivari","7","7","5","Raket","10","10","0.010","","0.214","1 Lap","13","612.733","6","42.444","63.613","57.284","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Kortelainen Karri","8","8","86","Raket","5","5","0.159","","0.373","1 Lap","13","608.886","3","42.603","63.376","57.646","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Paloneva Henri","9","9","99","Raket","13","13","0.001","","0.374","1 Lap","13","630.573","8","42.604","63.374","55.664","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Reijonen Eevert","10","10","68","Raket","4","4","0.046","","0.420","1 Lap","13","602.638","3","42.65","63.306","58.244","9.75","0","FIN","Haase","Haase","Raket 95"
"Kutila Urho","11","11","21","Raket","11","11","0.009","","0.429","1 Lap","13","616.577","6","42.659","63.293","56.927","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Bloigu Noa","12","12","34","Raket","17","17","0.082","","0.511","1 Lap","13","638.569","9","42.741","63.171","54.967","9.75","0","FIN","CRG","CRG","Raket 95"
"Koski  Miro","13","13","147","Raket","16","16","0.008","","0.519","1 Lap","13","639.377","8","42.749","63.159","54.897","9.75","0","FIN","Energy","Energy","Raket 95"
"Sinkkonen Pyry","14","14","144","Raket","12","12","0.314","","0.833","1 Lap","13","628.616","1","43.063","62.699","55.837","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kylmälahti Kimi","15","15","28","Raket","15","15","0.174","","1.007","1 Lap","13","634.843","4","43.237","62.447","55.289","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Luostari Lukas","16","16","20","Raket","7","7","0.030","","1.037","1 Lap","13","622.751","6","43.267","62.403","56.363","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Saarikoski Ronja","17","17","47","Raket","8","8","0.169","","1.206","1 Lap","13","626.264","7","43.436","62.16","56.047","9.75","0","FIN","Kosmic","Kosmic","Raket 95"
"Mäkipää Kerttu","18","18","90","Raket","14","14","0.085","","1.291","1 Lap","13","634.675","3","43.521","62.039","55.304","9.75","0","FIN","BirelART","BirelART","Raket 95"
"Pirttikoski Niilo","19","19","19","Raket","6","6","0.037","","1.328","1 Lap","13","624.531","5","43.558","61.986","56.202","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
