"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Cadet","1073744287","Harjoitus","Practice","2022-07-24 06:45:00 UTC","2022-07-24 06:54:03 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","2","2","","","","0","7","491.621","7","44.698","60.405","38.444","5.25","0","FIN","Parolin","Parolin","Raket 95"
"Räikkä Eero","2","2","39","Cadet","5","5","0.163","","0.163","21.183","8","512.804","7","44.861","60.186","42.121","6.0","0","FIN","Parolin","Parolin","Raket 95"
"Viitala Oskar","3","3","11","Cadet","9","9","0.073","","0.236","30.487","10","522.108","9","44.934","60.088","51.713","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Lauhaluoma Justus","4","4","69","Cadet","6","6","0.011","","0.247","12.022","8","503.643","7","44.945","60.073","42.888","6.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Louho Hugo","5","5","26","Cadet","3","3","0.104","","0.351","-1 Laps","8","467.968","8","45.049","59.935","46.157","6.0","0","FIN","CRG","CRG","Raket 95"
"Yli-Kiikka Lenni","6","6","55","Cadet","11","11","0.080","","0.431","-1 Laps","8","484.864","6","45.129","59.828","44.549","6.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Ojala Oskar","7","7","142","Cadet","7","7","0.048","","0.479","-2 Laps","9","484.272","3","45.177","59.765","50.178","6.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Raitila Oliver","8","8","59","Cadet","1","1","0.033","","0.512","29.872","7","521.493","3","45.21","59.721","36.242","5.25","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Ylä-Kojola Aapo","9","9","77","Cadet","12","12","0.165","","0.677","0 Laps","7","488.374","6","45.375","59.504","38.7","5.25","0","FIN","CRG","CRG","Raket 95"
"Kela Viljami","10","10","41","Cadet","10","10","0.077","","0.754","30.91","8","522.531","5","45.452","59.403","41.337","6.0","0","FIN","Lenzokart","Lenzokart","Raket 95"
"Rämö Oskar","11","11","53","Cadet","4","4","0.325","","1.079","30.341","9","521.962","3","45.777","58.982","46.555","6.75","0","FIN","CRG","CRG","Raket 95"
"Vilen Miko","12","12","33","Cadet","8","8","0.429","","1.508","-2 Laps","9","483.97","3","46.206","58.434","50.21","6.75","0","FIN","Kosmic","Kosmic","Raket 95"
