"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744292","Harjoitus","Practice","2022-07-24 07:00:00 UTC","2022-07-24 07:08:04 UTC","PROVISIONAL","11","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","MICRO","7","7","","","","0","11","517.172","4","43.041","62.731","57.428","8.25","0","FIN","Parolin","Parolin","Raket 95"
"Heiniluoto Alex","2","2","58","MICRO","23","23","0.119","","0.119","1 Lap","10","512.112","8","43.16","62.558","52.723","7.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Mäkinen Lenni","3","3","88","MICRO","6","6","0.065","","0.184","1 Lap","10","492.2","5","43.225","62.464","54.856","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Parri Aleksi","4","4","64","MICRO","5","5","0.043","","0.227","2 Laps","9","428.739","5","43.268","62.402","56.678","6.75","0","FIN","Parolin","Parolin","Raket 95"
"Vettenranta Oiva","5","5","66","MICRO","9","9","0.086","","0.313","4 Laps","7","482.945","4","43.354","62.278","39.135","5.25","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Nurmi Oliver","6","6","77","MICRO","1","1","0.046","","0.359","2 Laps","9","427.444","3","43.4","62.212","56.85","6.75","0","FIN","Parolin","Parolin","Raket 95"
"Kahila Hugo","7","7","198","MICRO","3","3","0.092","","0.451","1.197","11","518.369","5","43.492","62.08","57.295","8.25","0","FIN","Exprit","Exprit","Raket 95"
"Corell Miska","8","8","81","MICRO","11","11","0.105","","0.556","1 Lap","10","512.865","7","43.597","61.931","52.645","7.5","0","FIN","BirelART","BirelART","Raket 95"
"Saloranta Janette","9","9","43","MICRO","12","12","0.008","","0.564","1 Lap","10","485.961","10","43.605","61.92","55.56","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Viitaniemi Vili","10","10","79","MICRO","2","2","0.038","","0.602","2.763","11","519.935","9","43.643","61.866","57.123","8.25","0","FIN","Parolin","Parolin","Raket 95"
"Mankonen Eelis","11","11","98","MICRO","10","10","0.065","","0.667","1 Lap","10","485.563","6","43.708","61.774","55.606","7.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Ylinen Joona","12","12","22","MICRO","4","4","0.019","","0.686","5.269","11","522.441","5","43.727","61.747","56.849","8.25","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Taivalmäki Topias","13","13","50","MICRO","24","24","0.018","","0.704","1 Lap","10","513.916","9","43.745","61.721","52.538","7.5","0","FIN","Exprit","Exprit","Raket 95"
"Häkkinen Aaro","14","14","27","MICRO","14","14","0.130","","0.834","6 Laps","5","512.472","3","43.875","61.538","26.343","3.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Leutonen Miska","15","15","46","MICRO","20","20","0.001","","0.835","1 Lap","10","504.749","7","43.876","61.537","53.492","7.5","0","FIN","CRG","CRG","Raket 95"
"Kulmala Eetu","16","16","45","MICRO","16","16","0.032","","0.867","2 Laps","9","483.509","9","43.908","61.492","50.258","6.75","0","FIN","CRG","CRG","Raket 95"
"Nyman Nuutti","17","17","28","MICRO","15","15","0.002","","0.869","1 Lap","10","487.505","8","43.91","61.489","55.384","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Ylinen Niklas","18","18","12","MICRO","8","8","0.241","","1.110","1 Lap","10","483.29","2","44.151","61.154","55.867","7.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Mäkinen Paavo","19","19","29","MICRO","18","18","0.023","","1.133","1 Lap","10","502.365","8","44.174","61.122","53.746","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Kakko Valtteri","20","20","68","MICRO","19","19","0.328","","1.461","1 Lap","10","511.653","8","44.502","60.671","52.77","7.5","0","FIN","Exprit","Exprit","Raket 95"
"Heininen Jesper","21","21","97","MICRO","22","22","0.108","","1.569","4 Laps","7","376.376","4","44.61","60.525","50.216","5.25","0","FIN","Parolin","Parolin","Raket 95"
"Asikainen Ilmari","22","22","30","MICRO","21","21","0.195","","1.764","2 Laps","9","495.119","9","44.805","60.261","49.079","6.75","0","FIN","Exprit","Exprit","Raket 95"
"Rämö Jonatan","23","23","87","MICRO","17","17","0.569","","2.333","1 Lap","10","511.323","2","45.374","59.505","52.804","7.5","0","FIN","CRG","CRG","Raket 95"
"Vepsäläinen Valtteri","24","24","24","MICRO","13","13","0.350","","2.683","1 Lap","10","506.052","9","45.724","59.05","53.354","7.5","0","FIN","CRG","CRG","Raket 95"
