"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Raket","1073744297","Harjoitus","Practice","2022-07-24 07:15:00 UTC","2022-07-24 07:23:27 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Paloneva Henri","1","1","99","Raket","9","9","","","","0","11","509.146","5","42.453","63.6","58.333","8.25","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Malmstedt Peetu","2","2","10","Raket","4","4","0.044","","0.044","0 Laps","11","500.986","3","42.497","63.534","59.283","8.25","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Surakka Aatu","3","3","22","Raket","8","8","0.089","","0.133","0 Laps","11","502.73","7","42.586","63.401","59.077","8.25","0","FIN","Parolin","Parolin","Raket 95"
"Koski  Miro","4","4","147","Raket","18","18","0.011","","0.144","1 Lap","10","483.728","6","42.597","63.385","55.816","7.5","0","FIN","Energy","Energy","Raket 95"
"Hellqvist Johannes","5","5","6","Raket","2","2","","","0.144","1 Lap","10","457.686","3","42.597","63.385","58.992","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Parri Iivari","6","6","5","Raket","5","5","0.026","","0.170","1 Lap","10","458.817","4","42.623","63.346","58.847","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Broman Leo","7","7","80","Raket","12","12","0.034","","0.204","1 Lap","10","485.153","6","42.657","63.296","55.653","7.5","0","FIN","CRG","CRG","Raket 95"
"Jokitulppo Juho","8","8","4","Raket","1","1","0.021","","0.225","0 Laps","11","500.74","3","42.678","63.264","59.312","8.25","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kortelainen Karri","9","9","86","Raket","3","3","","","0.225","0 Laps","11","501.31","7","42.678","63.264","59.245","8.25","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Jokinen Niklas","10","10","114","Raket","10","10","0.001","","0.226","3 Laps","8","400.133","6","42.679","63.263","53.982","6.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kutila Urho","11","11","21","Raket","16","16","0.004","","0.230","1 Lap","10","508.195","2","42.683","63.257","53.129","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Bloigu Noa","12","12","34","Raket","11","11","0.213","","0.443","13.124","11","522.27","5","42.896","62.943","56.867","8.25","0","FIN","CRG","CRG","Raket 95"
"Sinkkonen Pyry","13","13","144","Raket","17","17","0.310","","0.753","3.305","8","512.451","7","43.206","62.491","42.15","6.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kylmälahti Kimi","14","14","28","Raket","13","13","0.061","","0.814","1 Lap","10","506.118","2","43.267","62.403","53.347","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Saarikoski Ronja","15","15","47","Raket","14","14","0.092","","0.906","1 Lap","10","480.009","3","43.359","62.271","56.249","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Reijonen Eevert","16","16","68","Raket","6","6","0.536","","1.442","9.922","11","519.068","5","43.895","61.51","57.218","8.25","0","FIN","Haase","Haase","Raket 95"
"Luostari Lukas","17","17","20","Raket","15","15","0.183","","1.625","6 Laps","5","262.382","5","44.078","61.255","51.452","3.75","0","FIN","Parolin","Parolin","Raket 95"
"Pirttikoski Niilo","18","18","19","Raket","19","19","0.391","","2.016","2 Laps","9","494.489","5","44.469","60.716","49.142","6.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Mäkipää Kerttu","19","19","90","Raket","7","7","0.530","","2.546","1 Lap","10","486.125","5","44.999","60.001","55.541","7.5","0","FIN","BirelART","BirelART","Raket 95"
