"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744304","Alkuerä A-B","Race","2022-07-24 11:05:00 UTC","2022-07-24 11:14:49 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","MICRO","1","1","","","","0","12","520.312","3","43.02","62.762","62.27","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Parri Aleksi","2","2","64","MICRO","2","2","0.218","","0.218","0.218","12","520.53","9","43.013","62.772","62.244","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Vettenranta Oiva","3","3","66","MICRO","5","5","1.925","","2.143","2.143","12","522.455","7","43.062","62.7","62.015","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Mäkinen Lenni","4","4","88","MICRO","3","3","0.263","","2.406","2.406","12","522.718","7","43.116","62.622","61.984","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Häkkinen Aaro","5","5","27","MICRO","4","4","0.367","","2.773","2.773","12","523.085","6","43.166","62.549","61.94","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kahila Hugo","6","6","198","MICRO","7","7","4.893","","7.666","7.666","12","527.978","3","43.645","61.863","61.366","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Leutonen Miska","7","7","46","MICRO","11","11","1.569","","9.235","9.235","12","529.547","10","43.585","61.948","61.184","9.0","0","FIN","CRG","CRG","Raket 95"
"Mankonen Eelis","8","8","98","MICRO","9","9","0.022","","9.257","9.257","12","529.569","10","43.505","62.062","61.182","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Saloranta Janette","9","9","43","MICRO","8","8","0.098","","9.355","9.355","12","529.667","6","43.507","62.059","61.171","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Nyman Nuutti","10","10","28","MICRO","10","10","0.460","","9.815","9.815","12","530.127","7","43.583","61.951","61.117","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Heininen Jesper","11","11","97","MICRO","13","13","5.684","","15.499","15.499","12","535.811","8","43.99","61.378","60.469","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Ylinen Niklas","12","12","12","MICRO","12","12","0.517","","16.016","16.016","12","536.328","6","43.943","61.443","60.411","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Huomanen Antton","13","13","131","MICRO","14","14","0.636","","16.652","16.652","12","536.964","8","43.946","61.439","60.339","9.0","0","FIN","CRG","CRG","Raket 95"
"Mäkinen Paavo","14","14","29","MICRO","16","16","0.428","","17.080","17.08","12","537.392","6","43.79","61.658","60.291","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Kakko Valtteri","15","15","68","MICRO","15","15","2.416","","19.496","19.496","12","539.808","6","43.97","61.406","60.021","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","17","17","18.558","","38.054","38.054","12","558.366","8","45.033","59.956","58.026","9.0","0","FIN","CRG","CRG","Raket 95"
"Viitaniemi Vili","17","17","79","MICRO","6","6","4 Laps","","4 Laps","4 Laps","8","352.995","3","43.522","62.038","61.191","6.0","0","FIN","Parolin","Parolin","Raket 95"
