"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Raket","1073744300","Alkuerä 2","Race","2022-07-24 10:45:00 UTC","2022-07-24 10:54:16 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket","1","1","","","","0","12","512.629","8","42.494","63.538","63.204","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Jokinen Niklas","2","2","114","Raket","3","3","0.449","","0.449","0.449","12","513.078","11","42.502","63.526","63.148","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Malmstedt Peetu","3","3","10","Raket","5","5","0.925","","1.374","1.374","12","514.003","10","42.567","63.429","63.035","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Parri Iivari","4","4","5","Raket","7","7","0.243","","1.617","1.617","12","514.246","9","42.506","63.52","63.005","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Hellqvist Johannes","5","5","6","Raket","2","2","1.133","","2.750","2.75","12","515.379","3","42.554","63.449","62.866","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Kortelainen Karri","6","6","86","Raket","8","8","1.108","","3.858","3.858","12","516.487","9","42.617","63.355","62.731","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kutila Urho","7","7","21","Raket","11","11","1.331","","5.189","5.189","12","517.818","8","42.587","63.4","62.57","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Paloneva Henri","8","8","99","Raket","9","9","0.659","","5.848","5.848","12","518.477","6","42.603","63.376","62.491","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Surakka Aatu","9","9","22","Raket","4","4","0.386","","6.234","6.234","12","518.863","3","42.722","63.199","62.444","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Reijonen Eevert","10","10","68","Raket","10","10","0.216","","6.450","6.45","12","519.079","6","42.744","63.167","62.418","9.0","0","FIN","Haase","Haase","Raket 95"
"Bloigu Noa","11","11","34","Raket","12","12","1.030","","7.480","7.48","12","520.109","8","42.686","63.253","62.295","9.0","0","FIN","CRG","CRG","Raket 95"
"Sinkkonen Pyry","12","12","144","Raket","14","14","2.094","","9.574","9.574","12","522.203","6","42.935","62.886","62.045","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Koski  Miro","13","13","147","Raket","13","13","2.745","","12.319","12.319","12","524.948","10","42.887","62.956","61.72","9.0","0","FIN","Energy","Energy","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket","18","18","3.692","","16.011","16.011","12","528.64","8","43.332","62.31","61.289","9.0","0","FIN","BirelART","BirelART","Raket 95"
"Luostari Lukas","15","15","20","Raket","16","16","0.167","","16.178","16.178","12","528.807","8","43.34","62.298","61.27","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket","15","15","0.097","","16.275","16.275","12","528.904","8","43.165","62.551","61.259","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Saarikoski Ronja","17","17","47","Raket","17","17","0.417","","16.692","16.692","12","529.321","12","43.385","62.233","61.21","9.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Pirttikoski Niilo","18","18","19","Raket","19","19","5.293","","21.985","21.985","12","534.614","6","43.899","61.505","60.604","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Broman Leo","19","19","80","Raket","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","CRG","Raket 95"
