"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744302","Aika-ajo Ryhmä 2","Qualifying","2022-07-24 08:00:00 UTC","2022-07-24 08:10:07 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heiniluoto Alex","1","1","58","MICRO","1","1","","","","0","13","607.761","6","42.945","62.871","57.753","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Viitaniemi Vili","2","2","79","MICRO","11","11","0.405","","0.405","1 Lap","12","605.367","6","43.35","62.284","53.521","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Taivalmäki Topias","3","3","50","MICRO","3","3","0.095","","0.500","6.257","13","614.018","5","43.445","62.148","57.164","9.75","0","FIN","Exprit","Exprit","Raket 95"
"Kahila Hugo","4","4","198","MICRO","2","2","0.003","","0.503","9.27","13","617.031","4","43.448","62.143","56.885","9.75","0","FIN","Exprit","Exprit","Raket 95"
"Saloranta Janette","5","5","43","MICRO","4","4","0.084","","0.587","12.668","13","620.429","5","43.532","62.023","56.574","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Ylinen Joona","6","6","22","MICRO","5","5","0.005","","0.592","13.491","13","621.252","3","43.537","62.016","56.499","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Ylinen Niklas","7","7","12","MICRO","6","6","0.339","","0.931","20.778","13","628.539","2","43.876","61.537","55.844","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kulmala Eetu","8","8","45","MICRO","10","10","0.018","","0.949","5.936","12","613.697","12","43.894","61.512","52.795","9.0","0","FIN","CRG","CRG","Raket 95"
"Asikainen Ilmari","9","9","30","MICRO","7","7","0.670","","1.619","25.814","13","633.575","2","44.564","60.587","55.4","9.75","0","FIN","Exprit","Exprit","Raket 95"
"Kakko Valtteri","10","10","68","MICRO","9","9","0.058","","1.677","1.268","12","609.029","7","44.622","60.508","53.199","9.0","0","FIN","Exprit","Exprit","Raket 95"
"Vepsäläinen Valtteri","11","11","24","MICRO","12","12","0.476","","2.153","6 Laps","7","402.668","4","45.098","59.87","46.937","5.25","0","FIN","CRG","CRG","Raket 95"
"Rämö Jonatan","12","12","87","MICRO","8","8","0.118","","2.271","1 Lap","12","600.898","12","45.216","59.713","53.919","9.0","0","FIN","CRG","CRG","Raket 95"
