"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744296","Finaali","Race","2022-07-24 12:50:00 UTC","2022-07-24 13:09:08 UTC","FINAL","25","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","MICRO","1","1","","","","0","25","1084.991","24","42.995","62.798","62.212","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Parri Aleksi","2","2","64","MICRO","3","3","0.322","","0.322","0.322","25","1085.313","17","42.804","63.078","62.194","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Heiniluoto Alex","3","3","58","MICRO","2","2","2.823","","3.145","3.145","25","1088.136","17","42.927","62.897","62.033","18.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Häkkinen Aaro","4","4","27","MICRO","7","7","0.921","","4.066","4.066","25","1089.057","19","43.177","62.533","61.98","18.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Nurmi Oliver","5","5","77","MICRO","6","6","0.976","","5.042","5.042","25","1090.033","25","43.109","62.632","61.925","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Corell Miska","6","6","81","MICRO","8","8","1.772","","6.814","6.814","25","1091.805","8","43.329","62.314","61.824","18.75","0","FIN","BirelART","BirelART","Raket 95"
"Taivalmäki Topias","7","7","50","MICRO","12","12","0.094","","6.908","6.908","25","1091.899","21","43.23","62.457","61.819","18.75","0","FIN","Exprit","Exprit","Raket 95"
"Mäkinen Lenni","8","8","88","MICRO","4","4","3.343","","10.251","10.251","25","1095.242","9","43.008","62.779","61.63","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Ylinen Joona","9","9","22","MICRO","10","10","0.637","","10.888","10.888","25","1095.879","18","43.027","62.751","61.594","18.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kahila Hugo","10","10","198","MICRO","9","9","2.310","","13.198","13.198","25","1098.189","9","43.464","62.12","61.465","18.75","0","FIN","Exprit","Exprit","Raket 95"
"Leutonen Miska","11","11","46","MICRO","11","11","1.631","","14.829","14.829","25","1099.82","20","43.3","62.356","61.374","18.75","0","FIN","CRG","CRG","Raket 95"
"Nyman Nuutti","12","12","28","MICRO","14","14","0.952","","15.781","15.781","25","1100.772","10","43.562","61.981","61.321","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Saloranta Janette","13","13","43","MICRO","15","15","0.138","","15.919","15.919","25","1100.91","16","43.266","62.405","61.313","18.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Viitaniemi Vili","14","14","79","MICRO","16","16","0.248","","16.167","16.167","25","1101.158","16","43.076","62.68","61.299","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Mankonen Eelis","15","15","98","MICRO","13","13","0.601","","16.768","16.768","25","1101.759","14","43.256","62.419","61.266","18.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Ylinen Niklas","16","16","12","MICRO","21","21","3.522","","20.290","20.29","25","1105.281","18","43.205","62.493","61.07","18.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kulmala Eetu","17","17","45","MICRO","17","17","0.372","","20.662","20.662","25","1105.653","24","43.59","61.941","61.05","18.75","0","FIN","CRG","CRG","Raket 95"
"Mäkinen Paavo","18","18","29","MICRO","23","23","11.969","","32.631","32.631","25","1117.622","12","43.668","61.83","60.396","18.75","0","FIN","Parolin","Parolin","Raket 95"
"Heininen Jesper","19","19","97","MICRO","18","18","3 Laps","","3 Laps","3 Laps","22","992.261","9","44.019","61.337","59.863","16.5","0","FIN","Parolin","Parolin","Raket 95"
"Asikainen Ilmari","20","20","30","MICRO","19","19","3 Laps","","6 Laps","6 Laps","19","864.014","11","44.794","60.276","59.374","14.25","0","FIN","Exprit","Exprit","Raket 95"
"Kakko Valtteri","21","21","68","MICRO","24","24","0.308","","6 Laps","6 Laps","19","864.322","6","44.15","61.155","59.353","14.25","0","FIN","Exprit","Exprit","Raket 95"
"Vettenranta Oiva","22","22","66","MICRO","5","5","5 Laps","","11 Laps","11 Laps","14","610.216","14","43.053","62.713","61.945","10.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Rämö Jonatan","23","23","87","MICRO","25","25","4 Laps","","15 Laps","15 Laps","10","475.681","8","45.317","59.58","56.761","7.5","0","FIN","CRG","CRG","Raket 95"
"Huomanen Antton","24","24","131","MICRO","22","22","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","CRG","Raket 95"
"Vepsäläinen Valtteri","25","25","24","MICRO","20","20","","","DQ","5 Laps","20","909.165","16","44.229","61.046","59.395","15.0","0","FIN","CRG","CRG","Raket 95"
