"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Raket","1073744299","Alkuerä 1","Race","2022-07-24 09:05:00 UTC","2022-07-24 09:14:56 UTC","PROVISIONAL","12","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket","1","1","","","","0","12","511.861","8","42.389","63.696","63.298","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Hellqvist Johannes","2","2","6","Raket","2","2","1.628","","1.628","1.628","12","513.489","5","42.418","63.652","63.098","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Jokinen Niklas","3","3","114","Raket","3","3","0.280","","1.908","1.908","12","513.769","11","42.439","63.621","63.063","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Malmstedt Peetu","4","4","10","Raket","5","5","0.337","","2.245","2.245","12","514.106","5","42.45","63.604","63.022","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Surakka Aatu","5","5","22","Raket","4","4","0.887","","3.132","3.132","12","514.993","4","42.539","63.471","62.913","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Parri Iivari","6","6","5","Raket","7","7","0.160","","3.292","3.292","12","515.153","5","42.502","63.526","62.894","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Kortelainen Karri","7","7","86","Raket","8","8","1.572","","4.864","4.864","12","516.725","7","42.536","63.476","62.703","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Broman Leo","8","8","80","Raket","6","6","1.117","","5.981","5.981","12","517.842","4","42.551","63.453","62.567","9.0","0","FIN","CRG","CRG","Raket 95"
"Bloigu Noa","9","9","34","Raket","12","12","0.430","","6.411","6.411","12","518.272","5","42.486","63.55","62.515","9.0","0","FIN","CRG","CRG","Raket 95"
"Reijonen Eevert","10","10","68","Raket","10","10","0.208","","6.619","6.619","12","518.48","6","42.721","63.201","62.49","9.0","0","FIN","Haase","Haase","Raket 95"
"Paloneva Henri","11","11","99","Raket","9","9","0.335","","6.954","6.954","12","518.815","5","42.601","63.379","62.45","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Sinkkonen Pyry","12","12","144","Raket","14","14","4.086","","11.040","11.04","12","522.901","4","42.869","62.983","61.962","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Luostari Lukas","13","13","20","Raket","16","16","4.422","","15.462","15.462","12","527.323","7","43.316","62.333","61.442","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket","18","18","0.816","","16.278","16.278","12","528.139","2","43.487","62.088","61.347","9.0","0","FIN","BirelART","BirelART","Raket 95"
"Kylmälahti Kimi","15","15","28","Raket","15","15","0.084","","16.362","16.362","12","528.223","2","43.38","62.241","61.338","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Koski  Miro","16","16","147","Raket","13","13","0.228","","16.590","16.59","12","528.451","3","42.945","62.871","61.311","9.0","0","FIN","Energy","Energy","Raket 95"
"Saarikoski Ronja","17","17","47","Raket","17","17","0.310","","16.900","16.9","12","528.761","9","43.323","62.323","61.275","9.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Pirttikoski Niilo","18","18","19","Raket","19","19","4.213","","21.113","21.113","12","532.974","3","43.594","61.935","60.791","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Kutila Urho","19","19","21","Raket","11","11","7 Laps","","7 Laps","7 Laps","5","229.767","4","44.442","60.753","58.755","3.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
