"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Cadet","1073744288","Aika-ajo","Qualifying","2022-07-24 07:30:00 UTC","2022-07-24 07:40:00 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","13","625.269","2","44.506","60.666","56.136","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Raitila Oliver","2","2","59","Cadet","4","4","0.150","","0.150","5.481","13","630.75","9","44.656","60.462","55.648","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Louho Hugo","3","3","26","Cadet","3","3","0.077","","0.227","7.256","13","632.525","9","44.733","60.358","55.492","9.75","0","FIN","CRG","CRG","Raket 95"
"Ojala Oskar","4","4","142","Cadet","11","11","0.007","","0.234","1 Lap","12","614.819","3","44.74","60.349","52.698","9.0","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Lauhaluoma Justus","5","5","69","Cadet","2","2","0.003","","0.237","4.579","13","629.848","5","44.743","60.345","55.728","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Ylä-Kojola Aapo","6","6","77","Cadet","12","12","0.081","","0.318","1 Lap","12","616.751","10","44.824","60.236","52.533","9.0","0","FIN","CRG","CRG","Raket 95"
"Yli-Kiikka Lenni","7","7","55","Cadet","9","9","0.149","","0.467","1 Lap","12","606.288","3","44.973","60.036","53.44","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Viitala Oskar","8","8","11","Cadet","10","10","0.247","","0.714","1 Lap","12","614.214","8","45.22","59.708","52.75","9.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Soininen Noel","9","9","97","Cadet","8","8","0.035","","0.749","1 Lap","12","605.979","7","45.255","59.662","53.467","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Vilen Miko","10","10","33","Cadet","6","6","0.068","","0.817","1 Lap","12","607.016","6","45.323","59.572","53.376","9.0","0","FIN","Kosmic","Kosmic","Raket 95"
"Tulla Elias","11","11","169","Cadet","5","5","0.370","","1.187","1 Lap","12","603.531","6","45.693","59.09","53.684","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Rämö Oskar","12","12","53","Cadet","7","7","0.156","","1.343","1 Lap","12","610.461","3","45.849","58.889","53.075","9.0","0","FIN","CRG","CRG","Raket 95"
"Kela Viljami","13","13","41","Cadet","13","","","","","27.833","11","653.102","3","44.827","60.232","45.475","8.25","0","FIN","Lenzokart","Lenzokart","Raket 95"
"Räikkä Eero","14","14","39","Cadet","14","","","","","2 Laps","11","624.713","3","45.099","59.868","47.542","8.25","0","FIN","Parolin","Parolin","Raket 95"
