"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Micro","1073744293","Aika-ajo Ryhmä 1","Qualifying","2022-07-24 07:45:00 UTC","2022-07-24 07:55:21 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","MICRO","9","9","","","","0","13","625.792","2","42.778","63.117","56.089","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Parri Aleksi","2","2","64","MICRO","2","2","0.091","","0.091","0 Laps","13","608.684","8","42.869","62.983","57.665","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Mäkinen Lenni","3","3","88","MICRO","13","13","0.207","","0.298","1 Lap","12","603.075","7","43.076","62.68","53.725","9.0","0","FIN","Parolin","Parolin","Raket 95"
"Häkkinen Aaro","4","4","27","MICRO","5","5","0.171","","0.469","0 Laps","13","619.223","3","43.247","62.432","56.684","9.75","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Nurmi Oliver","5","5","77","MICRO","1","1","0.044","","0.513","0 Laps","13","612.347","3","43.291","62.369","57.32","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Vettenranta Oiva","6","6","66","MICRO","12","12","0.030","","0.543","1 Lap","12","609.347","12","43.321","62.325","53.172","9.0","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Mankonen Eelis","7","7","98","MICRO","4","4","0.288","","0.831","0 Laps","13","619.67","11","43.609","61.914","56.643","9.75","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Nyman Nuutti","8","8","28","MICRO","6","6","0.029","","0.860","0 Laps","13","621.629","11","43.638","61.873","56.465","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Corell Miska","9","9","81","MICRO","10","10","0.001","","0.861","14.561","13","640.353","6","43.639","61.871","54.814","9.75","0","FIN","BirelART","BirelART","Raket 95"
"Leutonen Miska","10","10","46","MICRO","3","3","0.065","","0.926","0 Laps","13","621.494","11","43.704","61.779","56.477","9.75","0","FIN","CRG","CRG","Raket 95"
"Heininen Jesper","11","11","97","MICRO","7","7","0.191","","1.117","4.78","13","630.572","7","43.895","61.51","55.664","9.75","0","FIN","Parolin","Parolin","Raket 95"
"Huomanen Antton","12","12","131","MICRO","8","8","0.611","","1.728","14.035","13","639.827","5","44.506","60.666","54.859","9.75","0","FIN","CRG","CRG","Raket 95"
"Mäkinen Paavo","13","13","29","MICRO","11","11","0.425","","2.153","1 Lap","12","613.462","1","44.931","60.092","52.815","9.0","0","FIN","Parolin","Parolin","Raket 95"
