"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484217-20220724","Flying Finn Raket CUP Jämsä","2022-07-24 06:45:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Cadet","1073744289","Alkuerä 1","Race","2022-07-24 08:30:00 UTC","2022-07-24 08:39:26 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-jamsa/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","10","447.828","6","44.475","60.708","60.291","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Raitila Oliver","2","2","59","Cadet","2","2","3.775","","3.775","3.775","10","451.603","9","44.837","60.218","59.787","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Louho Hugo","3","3","26","Cadet","3","3","0.253","","4.028","4.028","10","451.856","6","44.704","60.397","59.754","7.5","0","FIN","CRG","CRG","Raket 95"
"Ojala Oskar","4","4","142","Cadet","4","4","0.350","","4.378","4.378","10","452.206","8","44.777","60.299","59.707","7.5","0","FIN","Tony Kart","Tony Kart","Raket 95"
"Ylä-Kojola Aapo","5","5","77","Cadet","6","6","1.107","","5.485","5.485","10","453.313","9","44.66","60.457","59.561","7.5","0","FIN","CRG","CRG","Raket 95"
"Lauhaluoma Justus","6","6","69","Cadet","5","5","1.591","","7.076","7.076","10","454.904","8","44.59","60.552","59.353","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Yli-Kiikka Lenni","7","7","55","Cadet","7","7","0.197","","7.273","7.273","10","455.101","8","44.822","60.238","59.327","7.5","0","FIN","Kart Republic","Kart Republic","Raket 95"
"Viitala Oskar","8","8","11","Cadet","8","8","3.678","","10.951","10.951","10","458.779","3","45.084","59.888","58.852","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Kela Viljami","9","9","41","Cadet","13","13","0.253","","11.204","11.204","10","459.032","5","44.475","60.708","58.819","7.5","0","FIN","Lenzokart","Lenzokart","Raket 95"
"Räikkä Eero","10","10","39","Cadet","14","14","0.407","","11.611","11.611","10","459.439","7","44.794","60.276","58.767","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Soininen Noel","11","11","97","Cadet","9","9","1.320","","12.931","12.931","10","460.759","8","45.182","59.758","58.599","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Tulla Elias","12","12","169","Cadet","11","11","2.176","","15.107","15.107","10","462.935","7","45.238","59.684","58.324","7.5","0","FIN","Parolin","Parolin","Raket 95"
"Vilen Miko","13","13","33","Cadet","10","10","5.285","","20.392","20.392","10","468.22","5","45.365","59.517","57.665","7.5","0","FIN","Kosmic","Kosmic","Raket 95"
"Rämö Oskar","14","14","53","Cadet","12","12","0.200","","20.592","20.592","10","468.42","7","45.476","59.372","57.641","7.5","0","FIN","CRG","CRG","Raket 95"
