"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742592","Lightning Quaifying","Qualifying","2020-03-15 12:40:00 UTC","2020-03-15 12:53:55 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","13","1","","","","0","5","656.655","4","103.001","77.591","60.854","11.100000000000001","0","BMW 325i","148479","1987","Chupacabra"
"Philippe Pellerin","2","2","42","Spec E30","15","3","1.191","","1.191","48.565","5","705.22","4","104.192","76.705","56.663","11.100000000000001","0","Bmw Se30","177080","1989","red/Yellow"
"Tim Pruitt","3","1","329","944 Spec","29","5","0.618","","1.809","0","3","538.981","1","104.81","76.252","44.484","6.66","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Brian Edmonds","4","3","28","Spec E30","18","6","0.206","","2.015","53.703","5","710.358","2","105.016","76.103","56.253","11.100000000000001","0","BMW 325i","153770","1989","Black"
"Ryan Whitinger","5","4","140","Spec E30","17","5","0.023","","2.038","1:23.546","5","740.201","1","105.039","76.086","53.985","11.100000000000001","0","BMW 325I","154833","1984","Bronze/Black"
"Oscar Edmonds","6","5","74","Spec E30","19","7","0.124","","2.162","55.115","5","711.77","2","105.163","75.996","56.142","11.100000000000001","0","BMW 325i","158433","1987","Red"
"Daniel Vallejo","7","6","187","Spec E30","20","8","0.022","","2.184","17.761","4","674.416","4","105.185","75.98","47.401","8.88","1","BMW 325IS","198010","1989","Orange"
"Jared Stoops","8","7","627","Spec E30","14","2","0.314","","2.498","17.656","5","674.311","2","105.499","75.754","59.26","11.100000000000001","0","BMW E30","201619","1988","white"
"Barry Zurbuchen","9","8","34","Spec E30","16","4","0.002","","2.500","45.125","5","701.78","2","105.501","75.753","56.941","11.100000000000001","0","BMW E30","174369","1987","blue"
"Grant West","10","1","05","Spec Miata","1","1","0.024","","2.524","0","3","460.143","2","105.525","75.736","52.106","6.66","1","Mazda miata","186847","1999","burgundy"
"John Perkins","11","2","66","944 Spec","30","6","0.534","","3.058","1:57.884","4","656.865","3","106.059","75.354","48.668","8.88","0","Porsche 944","169083","1988","Silver"
"Bayani Dia","12","2","97","Spec Miata","2","2","0.491","","3.549","1:46.072","4","566.215","2","106.55","75.007","56.459","8.88","1","Mazda Miata","160919","2001","Blue"
"Team Team Patton Parkhurst","13","9","230","Spec E30","23","11","0.329","","3.878","2:14.886","5","791.541","4","106.879","74.776","50.484","11.100000000000001","0","BMW E30 325i","111323","1989","silver"
"Brendan Shattles","14","3","43","Spec Miata","7","7","0.031","","3.909","3:58.574","5","698.717","3","106.91","74.754","57.191","11.100000000000001","0","Mazda Miata","158823","1999","Silver"
"Keith Williamson","15","4","64","Spec Miata","3","3","0.030","","3.939","3:47.356","5","687.499","4","106.94","74.733","58.124","11.100000000000001","0","Mazda Miata","159856","2001","black"
"Don Elvington","16","5","132","Spec Miata","5","5","0.817","","4.756","4:01.679","5","701.822","2","107.757","74.167","56.938","11.100000000000001","0","Mazda Miata","171079","2001","Black"
"John Duffy","17","3","99","944 Spec","27","3","0.107","","4.863","2:59.635","5","718.616","4","107.864","74.093","55.607","11.100000000000001","0","Porsche 944","145283","1985","Black"
"Connor DeYoung","18","6","92","Spec Miata","4","4","0.018","","4.881","3:36.444","5","676.587","2","107.882","74.081","59.061","11.100000000000001","0","Mazda Miata","156887","1993","Black"
