"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742591","Lightning Race","Race","2020-03-14 20:10:00 UTC","2020-03-14 20:38:40 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Grant West","1","1","05","Spec Miata","1","1","","","","0","10","1611.916","2","106.68","74.916","49.581","22.200000000000003","0","Mazda miata","186847","1999","burgundy"
"Bayani Dia","2","2","97","Spec Miata","2","2","0.293","","0.293","0.293","10","1612.209","2","108.326","73.777","49.572","22.200000000000003","0","Mazda Miata","160919","2001","Blue"
"Philippe Pellerin","3","1","42","Spec E30","24","3","0.740","","1.033","0","10","1612.949","10","106.538","75.015","49.549","22.200000000000003","0","Bmw Se30","177080","1989","red/Yellow"
"Keith Williamson","4","3","64","Spec Miata","3","3","0.595","","1.628","1.628","10","1613.544","2","107.738","74.18","49.531","22.200000000000003","0","Mazda Miata","159856","2001","black"
"John Perkins","5","1","66","944 Spec","16","2","0.531","","2.159","0","10","1614.075","9","107.737","74.181","49.514","22.200000000000003","0","Porsche 944","169083","1988","Silver"
"Scott Carlisle","6","4","54","Spec Miata","14","14","2.167","","4.326","4.326","10","1616.242","2","108.048","73.967","49.448","22.200000000000003","0","Mazda Miata","187915","1999","White"
"Don Elvington","7","5","132","Spec Miata","5","5","0.474","","4.800","4.8","10","1616.716","2","109.391","73.059","49.434","22.200000000000003","0","Mazda Miata","171079","2001","Black"
"Aaron Whitenger","8","2","27","Spec E30","30","9","0.190","","4.990","3.957","10","1616.906","10","107.217","74.54","49.428","22.200000000000003","0","BMW E30","154835","1986","orange"
"Tim Pruitt","9","2","329","944 Spec","15","1","0.151","","5.141","2.982","10","1617.057","9","108.959","73.349","49.423","22.200000000000003","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Connor DeYoung","10","6","92","Spec Miata","4","4","0.399","","5.540","5.54","10","1617.456","2","109.785","72.797","49.411","22.200000000000003","0","Mazda Miata","156887","1993","Black"
"Ryan Whitinger","11","3","140","Spec E30","27","6","0.138","","5.678","4.645","10","1617.594","10","107.545","74.313","49.407","22.200000000000003","0","BMW 325I","154833","1984","Bronze/Black"
"Barry Zurbuchen","12","4","34","Spec E30","25","4","0.114","","5.792","4.759","10","1617.708","10","107.45","74.379","49.403","22.200000000000003","0","BMW E30","174369","1987","blue"
"Jared Stoops","13","5","627","Spec E30","23","2","0.262","","6.054","5.021","10","1617.97","10","107.352","74.447","49.395","22.200000000000003","0","BMW E30","201619","1988","white"
"Brian Edmonds","14","6","28","Spec E30","26","5","0.696","","6.750","5.717","10","1618.666","10","107.554","74.307","49.374","22.200000000000003","0","BMW 325i","153770","1989","Black"
"Bill Miller","15","7","81","Spec Miata","7","7","0.564","","7.314","7.314","10","1619.23","2","108.406","73.723","49.357","22.200000000000003","0","Mazda Miata","165301","1999","Blue"
"Oscar Edmonds","16","7","74","Spec E30","28","7","0.495","","7.809","6.776","10","1619.725","10","107.364","74.438","49.342","22.200000000000003","0","BMW 325i","158433","1987","Red"
"John Taylor","17","3","75","944 Spec","17","3","3.348","","11.157","8.998","10","1623.073","10","109.906","72.717","49.24","22.200000000000003","0","Porsche 944","181130","1988","white/blue"
"Ernie Cole","18","8","33","Spec Miata","8","8","0.063","","11.220","11.22","10","1623.136","2","109.072","73.273","49.238","22.200000000000003","0","Mazda Miata","193475","1995","White"
"Walter Araya","19","8","19","Spec E30","32","11","0.395","","11.615","10.582","10","1623.531","2","107.828","74.118","49.226","22.200000000000003","0","Bmw 325i","162734","1987","Gray"
"John Duffy","20","4","99","944 Spec","19","5","1.269","","12.884","10.725","10","1624.8","2","108.726","73.506","49.188","22.200000000000003","0","Porsche 944","145283","1985","Black"
"Rodriques Walker","21","9","93","Spec Miata","9","9","0.274","","13.158","13.158","10","1625.074","10","113.038","70.702","49.179","22.200000000000003","0","Mazda Miata","162412","1999","White"
"Mike Tempel","22","9","410","Spec E30","31","10","0.920","","14.078","13.045","10","1625.994","2","108.805","73.453","49.151","22.200000000000003","0","BMW 325is","146230","1987","gray"
"Daniel Vallejo","23","10","187","Spec E30","36","15","0.233","","14.311","13.278","10","1626.227","9","107.427","74.395","49.144","22.200000000000003","0","BMW 325IS","198010","1989","Orange"
"Bob Manker","24","10","45","Spec Miata","6","6","2.220","","16.531","16.531","10","1628.447","10","110.517","72.315","49.077","22.200000000000003","0","Mazda Miata","169112","1995","Red"
"Matthew Agurkis","25","11","389","Spec E30","35","14","1.084","","17.615","16.582","10","1629.531","2","109.759","72.814","49.045","22.200000000000003","0","BMW 325i","164787","1989","white"
"Team Janky Plan Racing","26","11","2","Spec Miata","10","10","0.258","","17.873","17.873","10","1629.789","2","112.873","70.805","49.037","22.200000000000003","0","Mazda Miata","166638","1999","black"
"Team Team Patton Parkhurst","27","12","230","Spec E30","29","8","0.426","","18.299","17.266","10","1630.215","9","110.057","72.617","49.024","22.200000000000003","0","BMW E30 325i","111323","1989","silver"
"Scott Gress","28","13","6","Spec E30","37","16","0.817","","19.116","18.083","10","1631.032","10","109.134","73.231","49.0","22.200000000000003","0","BMW 325is","129732","1987","Silver"
"Glen Edridge","29","5","343","944 Spec","20","6","1.473","","20.589","18.43","10","1632.505","10","111.865","71.443","48.955","22.200000000000003","0","Porsche 944","146105","1983","White"
"John Torgersen","30","6","119","944 Spec","21","7","2.409","","22.998","20.839","10","1634.914","10","112.14","71.268","48.883","22.200000000000003","0","Porsche 944","132043","1986","Red"
"Greg Mullin","31","14","282","Spec E30","34","13","2.198","","25.196","24.163","10","1637.112","10","111.882","71.432","48.818","22.200000000000003","0","BMW E30","148813","1998","Red"
"Roy Parsons","32","12","18","Spec Miata","13","13","15.838","","41.034","41.034","10","1652.95","2","118.446","67.474","48.35","22.200000000000003","0","Mazda Miata","177344","1994","White/red"
"Brendan Shattles","33","13","43","Spec Miata","12","12","2 Laps","","2 Laps","2 Laps","8","1418.645","2","113.185","70.61","45.068","17.76","1","Mazda Miata","158823","1999","Silver"
"Sandro Espinosa","34","15","32","Spec E30","22","1","1 Lap","","3 Laps","3 Laps","7","1153.448","2","109.038","73.296","48.502","15.540000000000001","1","BMW 325i","148479","1987","Chupacabra"
"Howard Chapman","35","16","14","Spec E30","33","12","2 Laps","","5 Laps","5 Laps","5","815.1","2","119.835","66.692","49.025","11.100000000000001","0","BMW 325I","189878","1987","Blue"
"Ann Morey","36","14","80","Spec Miata","11","11","3 Laps","","8 Laps","8 Laps","2","848.441","1","122.755","65.105","18.839","4.44","1","Mazda Miata","167814","1999","Black/Sliver"
"Pete Yousko","37","7","57","944 Spec","18","4","","","DQ","0.941","10","1615.016","10","107.987","74.009","49.486","22.200000000000003","0","Porsche 944","111917","1983","Red","passing under yellow"
