"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Time Trials","1073742600","TT Session 2","Qualifying","2020-03-14 17:20:00 UTC","2020-03-14 17:35:22 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gary Trickett","1","1","706","TT3","3","2","","","","0","6","761.233","1","122.909","65.024","62.993","13.32","0","BMW M3","159510","2010","White"
"Al Copeland","2","1","11","TT1","4","1","0.218","","0.218","0","3","434.225","1","123.127","64.909","55.216","6.66","1","Dodge Viper","163362","2017","White"
"Frank Acosta","3","2","7","TT3","2","1","0.824","","1.042","3 Laps","3","439.226","1","123.951","64.477","54.587","6.66","1","Chevrolet Corvette","189012","2007","Red"
"Jonathan Maret","4","3","333","TT3","5","3","0.329","","1.371","2 Laps","4","566.802","1","124.28","64.306","56.401","8.88","1","Porsche 944","189718","1986","Silver"
"Nam Yoon","5","4","19","TT3","15","","1.196","","2.567","4 Laps","2","589.145","1","125.476","63.693","27.131","4.44","1","Honda S2000","180222","2003","White"
"Jeff Fields","6","1","401","TT4","1","1","1.645","","4.212","0","2","275.33","1","127.121","62.869","58.054","4.44","1","BMW M3","154571","1998","silver"
"William Bauer","7","1","118","TTU","7","1","1.035","","5.247","0","6","802.906","5","128.156","62.361","59.723","13.32","0","ford mustang","186741","1968","red"
"Kevin Hennings","8","1","109","TT5","6","1","1.556","","6.803","0","4","833.301","3","129.712","61.613","38.363","8.88","1","Honda S2000","177366","2005","Silver"
"Lance Flowers","9","2","214","TT4","13","3","0.613","","7.416","3:41.062","3","496.392","2","130.325","61.324","48.301","6.66","1","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","10","3","34","TT4","12","2","0.010","","7.426","3:30.587","3","485.917","1","130.335","61.319","49.342","6.66","1","BMW M3","163864","2006","RED"
"Scott Houston","11","2","O7","TT5","10","2","2.457","","9.883","28.527","6","861.828","2","132.792","60.184","55.64","13.32","0","Bmw 323is","177208","1999","Silver"
"David Lindsay","12","2","70","TTU","11","3","7.800","","17.683","4 Laps","2","374.243","1","140.592","56.845","42.71","4.44","1","Porsche 911 GT3 RS","148671","2019","black"
"Dan Omstead","13","1","223","TT6","8","1","1.169","","18.852","0","4","665.438","1","141.761","56.377","48.041","8.88","1","Mazda Miata","187705","1995","White"
"Fred Evans","14","1","1X","TT2","14","1","12.049","","30.901","0","3","564.454","2","153.81","51.96","42.476","6.66","1","Chevrolet Corvette","153275","2005","red"
"robert nelson","15","3","3","TTU","9","2","19.773","","50.674","4 Laps","2","424.362","1","173.583","46.041","37.666","4.44","1","fiat X19","188498","1980","Gold"
