"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742593","Lightning Race","Race","2020-03-15 16:30:00 UTC","2020-03-15 17:08:24 UTC","PROVISIONAL","17","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","12","1","","","","0","17","2177.852","17","108.548","73.626","62.384","37.74","0","BMW 325i","148479","1987","Chupacabra"
"Philippe Pellerin","2","2","42","Spec E30","13","2","8.486","","8.486","8.486","17","2186.338","16","109.228","73.168","62.142","37.74","0","Bmw Se30","177080","1989","red/Yellow"
"Barry Zurbuchen","3","3","34","Spec E30","17","6","0.300","","8.786","8.786","17","2186.638","16","109.483","72.998","62.134","37.74","0","BMW E30","174369","1987","blue"
"Ryan Whitinger","4","4","140","Spec E30","15","4","1.023","","9.809","9.809","17","2187.661","16","109.368","73.074","62.105","37.74","0","BMW 325I","154833","1984","Bronze/Black"
"Jared Stoops","5","5","627","Spec E30","14","3","3.570","","13.379","13.379","17","2191.231","16","110.162","72.548","62.004","37.74","0","BMW E30","201619","1988","white"
"Keith Williamson","6","1","64","Spec Miata","1","1","3.994","","17.373","0","17","2195.225","16","111.852","71.452","61.891","37.74","0","Mazda Miata","159856","2001","black"
"Bayani Dia","7","2","97","Spec Miata","2","2","0.601","","17.974","0.601","17","2195.826","16","110.98","72.013","61.874","37.74","0","Mazda Miata","160919","2001","Blue"
"Daniel Vallejo","8","6","187","Spec E30","16","5","12.586","","30.560","30.56","17","2208.412","17","113.534","70.393","61.521","37.74","0","BMW 325IS","198010","1989","Orange"
"Don Elvington","9","3","132","Spec Miata","4","4","0.854","","31.414","14.041","17","2209.266","16","114.581","69.75","61.497","37.74","0","Mazda Miata","171079","2001","Black"
"Connor DeYoung","10","4","92","Spec Miata","3","3","1.812","","33.226","15.853","17","2211.078","16","113.596","70.355","61.447","37.74","0","Mazda Miata","156887","1993","Black"
"Scott Carlisle","11","5","54","Spec Miata","6","6","1.063","","34.289","16.916","17","2212.141","15","114.674","69.693","61.417","37.74","0","Mazda Miata","187915","1999","White"
"Tim Pruitt","12","1","329","944 Spec","24","1","1.821","","36.110","0","17","2213.962","16","113.109","70.658","61.367","37.74","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Mike Tempel","13","7","410","Spec E30","19","8","1.689","","37.799","37.799","17","2215.651","16","113.555","70.38","61.32","37.74","0","BMW 325is","146230","1987","gray"
"John Taylor","14","2","75","944 Spec","27","4","2.313","","40.112","4.002","17","2217.964","15","113.535","70.392","61.256","37.74","0","Porsche 944","181130","1988","white/blue"
"Pete Yousko","15","3","57","944 Spec","30","7","3.774","","43.886","7.776","17","2221.738","14","114.841","69.592","61.152","37.74","0","Porsche 944","111917","1983","Red"
"John Perkins","16","4","66","944 Spec","25","2","0.221","","44.107","7.997","17","2221.959","17","112.91","70.782","61.146","37.74","0","Porsche 944","169083","1988","Silver"
"Team Janky Plan Racing","17","6","2","Spec Miata","11","11","24.538","","1:08.645","51.272","17","2246.497","16","118.197","67.616","60.478","37.74","0","Mazda Miata","166638","1999","black"
"Ernie Cole","18","7","33","Spec Miata","8","8","6.478","","1:15.123","57.75","17","2252.975","15","119.268","67.009","60.304","37.74","0","Mazda Miata","193475","1995","White"
"John Torgersen","19","5","119","944 Spec","28","5","7.132","","1:22.255","46.145","17","2260.107","17","119.938","66.634","60.114","37.74","0","Porsche 944","132043","1986","Red"
"John Duffy","20","6","99","944 Spec","26","3","0.509","","1:22.764","46.654","17","2260.616","15","116.286","68.727","60.1","37.74","0","Porsche 944","145283","1985","Black"
"Rodriques Walker","21","8","93","Spec Miata","9","9","3.269","","1:26.033","1:08.66","17","2263.885","16","121.458","65.801","60.014","37.74","0","Mazda Miata","162412","1999","White"
"Greg Mullin","22","8","282","Spec E30","22","11","8.379","","1:34.412","1:34.412","17","2272.264","6","121.464","65.797","59.792","37.74","0","BMW E30","148813","1998","Red"
"Scott Gress","23","9","6","Spec E30","23","12","0.266","","1:34.678","1:34.678","17","2272.53","7","117.962","67.751","59.785","37.74","0","BMW 325is","129732","1987","Silver"
"Matthew Agurkis","24","10","389","Spec E30","20","9","5 Laps","","5 Laps","5 Laps","12","1646.909","7","117.992","67.733","58.233","26.64","0","BMW 325i","164787","1989","white"
"Bob Manker","25","9","45","Spec Miata","7","7","10:15.059","","5 Laps","1:06.743","12","2261.968","12","118.865","67.236","42.398","26.64","0","Mazda Miata","169112","1995","Red"
"Team Team Patton Parkhurst","26","11","230","Spec E30","18","7","1 Lap","","6 Laps","6 Laps","11","1552.71","7","117.503","68.015","56.618","24.42","1","BMW E30 325i","111323","1989","silver"
"Roy Parsons","27","10","18","Spec Miata","10","10","2 Laps","","8 Laps","8 Laps","9","1216.013","7","127.506","62.679","59.151","19.98","1","Mazda Miata","177344","1994","White/red"
"Glen Edridge","28","7","343","944 Spec","29","6","1 Lap","","9 Laps","9 Laps","8","1122.248","5","125.04","63.916","56.971","17.76","1","Porsche 944","146105","1983","White"
"Bill Miller","29","11","81","Spec Miata","5","5","5 Laps","","14 Laps","14 Laps","3","512.62","2","122.099","65.455","46.771","6.66","1","Mazda Miata","165301","1999","Blue"
"Walter Araya","30","12","19","Spec E30","21","10","1 Lap","","15 Laps","15 Laps","2","311.478","2","134.263","59.525","51.317","4.44","0","Bmw 325i","162734","1987","Gray"
