"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","All Racers","1073742589","All racers warm-up","Practice","2020-03-14 12:40:00 UTC","2020-03-14 12:57:37 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","50","","","","","0","8","934.836","8","89.454","89.342","68.393","17.76","0","Porsche Cup","137315","2007","White"
"Landon Ball","2","1","9","Super Touring 3","46","3","9.531","","9.531","0","8","916.177","5","98.985","80.74","69.786","17.76","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","3","2","12","Super Touring 3","32","1","0.073","","9.604","4.142","8","920.319","5","99.058","80.68","69.472","17.76","0","Porsche Cayman","181327","2006","White"
"Robert Shaw","4","1","22","Spec Iron","31","7","0.646","","10.250","0","9","1047.261","7","99.704","80.157","68.682","19.98","0","ford mustang","181011","2005","blk"
"Turner Hilliard","5","1","126","Spec E46","3","1","0.523","","10.773","0","9","928.979","9","100.227","79.739","77.427","19.98","0","BMW 330Ci","182805","2002","Black"
"Nick Kelly","6","1","130","Super Touring 5","45","5","0.106","","10.879","0","8","972.047","7","100.333","79.655","65.775","17.76","0","Subaru BRZ","170409","2013","White"
"Cale Phillips","7","2","11","Spec Iron","5","2","0.171","","11.050","5 Laps","4","449.117","2","100.504","79.519","71.18","8.88","1","Ford Mustang GT","135615","2010","Silver"
"Robert Miller","8","3","20","Spec Iron","7","3","0.381","","11.431","4 Laps","5","550.196","3","100.885","79.219","72.629","11.100000000000001","1","Ford Mustang GT","132359","2010","White"
"Mike Brooks","9","1","4","ThunderRoadster GTR","28","1","0.147","","11.578","0","4","509.054","2","101.032","79.104","62.799","8.88","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Michael Rohrbaugh","10","2","913","Spec E46","43","3","0.953","","12.531","1 Lap","8","928.426","8","101.985","78.364","68.865","17.76","0","BMW 330i","186647","2001","Black"
"Dion Ciccarelli","11","4","84","Spec Iron","9","5","0.122","","12.653","5 Laps","4","453.846","3","102.107","78.271","70.438","8.88","1","Ford Mustang","163657","2010","Black"
"Michael Moore","12","5","125","Spec Iron","2","1","0.092","","12.745","4 Laps","5","552.619","2","102.199","78.2","72.31","11.100000000000001","1","Ford Mustang","164218","2010","red/white/blue"
"Les McCrary","13","2","814","Super Touring 5","25","4","0.391","","13.136","4 Laps","4","523.417","2","102.59","77.902","61.076","8.88","1","BMW 328","188957","1997","Black"
"Aaron Rice","14","1","101","TRX","27","2","0.157","","13.293","0","8","918.804","7","102.747","77.783","69.586","17.76","0","TRV Thunder Roadster","126866","2013","Gray"
"Dwight Miller","15","6","10","Spec Iron","10","6","0.065","","13.358","4 Laps","5","568.754","2","102.812","77.734","70.259","11.100000000000001","1","Ford Mustang","169630","2007","Orange"
"Team Team Mus Take","16","7","72","Spec Iron","48","8","0.744","","14.102","4 Laps","5","652.371","3","103.556","77.176","61.253","11.100000000000001","1","ford mustang","116836","2006","blue"
"Philip Franz","17","8","43","Spec Iron","8","4","0.041","","14.143","4 Laps","5","573.701","4","103.597","77.145","69.653","11.100000000000001","1","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","18","1","8","Honda Chal 1","6","1","0.249","","14.392","0","6","689.385","5","103.846","76.96","69.558","13.32","1","Honda S2000","132769","2001","Red"
"Karl Kondor","19","1","131","Honda Chal 2","1","1","0.210","","14.602","0","5","587.33","1","104.056","76.805","68.037","11.100000000000001","1","Honda Accord","110406","1990","white"
"Major Long","20","2","87","TRX","26","1","0.067","","14.669","1.068","8","919.872","8","104.123","76.755","69.505","17.76","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Justin Bombard","21","3","64","Spec E46","4","2","0.007","","14.676","5 Laps","4","459.329","3","104.13","76.75","69.597","8.88","1","BMW 330ci","188625","2001","Red and Black"
"John Umberger","22","3","50","Super Touring 3","33","2","0.078","","14.754","28.267","8","944.444","5","104.208","76.693","67.697","17.76","0","Mazda Miata","124855","2004","gray"
"Jared Stoops","23","1","627","Spec E30","18","2","0.975","","15.729","0","8","921.054","5","105.183","75.982","69.416","17.76","0","BMW E30","201619","1988","white"
"Philippe Pellerin","24","2","42","Spec E30","44","8","0.609","","16.338","48.311","8","969.365","6","105.792","75.544","65.957","17.76","0","Bmw Se30","177080","1989","red/Yellow"
"Daniel Vallejo","25","3","187","Spec E30","41","7","0.781","","17.119","2 Laps","6","768.316","5","106.573","74.991","62.412","13.32","1","BMW 325IS","198010","1989","Orange"
"Andrew Hicks","26","2","555","Honda Chal 1","13","2","0.813","","17.932","1 Lap","5","609.471","3","107.386","74.423","65.565","11.100000000000001","1","Honda S2000","124910","2001","Black"
"John Perkins","27","1","66","944 Spec","49","","0.128","","18.060","0","3","532.127","2","107.514","74.335","45.057","6.66","1","Porsche 944","169083","1988","Silver"
"Fred Switzer","28","4","753","Spec E30","24","5","0.307","","18.367","41.905","8","962.959","4","107.821","74.123","66.395","17.76","0","BMW 325i","121783","1987","White"
"Ryan Whitinger","29","5","140","Spec E30","17","1","0.026","","18.393","5 Laps","3","410.75","2","107.847","74.105","58.371","6.66","1","BMW 325I","154833","1984","Bronze/Black"
"Todd Lewis","30","3","316","Super Touring 5","21","2","0.255","","18.648","6 Laps","2","298.561","1","108.102","73.93","53.537","4.44","1","bmw 328i","176714","1997","white"
"Barry Zurbuchen","31","6","34","Spec E30","19","3","0.478","","19.126","3 Laps","5","633.401","4","108.58","73.605","63.088","11.100000000000001","1","BMW E30","174369","1987","blue"
