"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Time Trials","1073742602","TT Session 1","Qualifying","2020-03-15 12:20:00 UTC","2020-03-15 12:35:17 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Al Copeland","1","1","11","TT1","1","1","","","","0","8","770.864","4","89.844","88.954","82.941","17.76","0","Dodge Viper","163362","2017","White"
"Denis Clavette","2","1","67","TT3","19","5","3.748","","3.748","0","6","666.744","5","93.592","85.392","71.92","13.32","1","BMW E46 M3","160860","2003","Gray"
"David Lindsay","3","1","70","TTU","5","1","1.079","","4.827","0","8","794.636","3","94.671","84.419","80.459","17.76","0","Porsche 911 GT3 RS","148671","2019","black"
"Tracy Gaudu","4","2","141","TT1","6","2","0.082","","4.909","2 Laps","6","632.969","4","94.753","84.346","75.757","13.32","1","Chevy C6 ZO6","143400","2008","atomicorange"
"David Farrar","5","1","83X","TT4","3","1","0.436","","5.345","0","8","824.513","8","95.189","83.959","77.544","17.76","0","Honda S2000","171267","2003","Black"
"Nam Yoon","6","2","19","TT3","9","4","1.289","","6.634","3 Laps","3","362.551","2","96.478","82.838","66.131","6.66","1","Honda S2000","180222","2003","White"
"Kevin Sprague","7","3","122","TT3","4","2","0.094","","6.728","1 Lap","5","531.002","4","96.572","82.757","75.254","11.100000000000001","1","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","8","4","7","TT3","2","1","2.289","","9.017","2:26.363","7","813.107","7","98.861","80.841","68.803","15.540000000000001","1","Chevrolet Corvette","189012","2007","Red"
"Gary Trickett","9","5","706","TT3","7","3","0.774","","9.791","2:33.08","8","819.824","4","99.635","80.213","77.987","17.76","0","BMW M3","159510","2010","White"
"Lance Flowers","10","2","214","TT4","8","2","1.185","","10.976","1:02.362","8","886.875","5","100.82","79.27","72.091","17.76","0","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","11","3","34","TT4","10","3","0.368","","11.344","11.8","8","836.313","2","101.188","78.982","76.45","17.76","0","BMW M3","163864","2006","RED"
"Jerry Digges","12","2","32","TTU","15","4","1.621","","12.965","2 Laps","6","712.588","4","102.809","77.736","67.293","13.32","1","Chevrolet Corvette","119820","2005","blue"
"robert nelson","13","3","3","TTU","13","3","2.737","","15.702","4 Laps","4","516.187","3","105.546","75.721","61.931","8.88","1","fiat X19","188498","1980","Gold"
"Fred Evans","14","1","1X","TT2","11","1","0.660","","16.362","0","7","816.91","4","106.206","75.25","68.482","15.540000000000001","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","15","4","118","TTU","12","2","0.492","","16.854","1 Lap","7","779.166","6","106.698","74.903","71.8","15.540000000000001","0","ford mustang","186741","1968","red"
"Scott Houston","16","1","O7","TT5","14","1","3.505","","20.359","0","7","831.405","4","110.203","72.521","67.289","15.540000000000001","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","17","5","238","TTU","17","5","0.847","","21.206","4 Laps","4","508.672","2","111.05","71.968","62.846","8.88","1","Acura ITR","130806","2000","Yellow"
"Dan Omstead","18","1","223","TT6","16","1","0.277","","21.483","0","7","818.506","7","111.327","71.789","68.349","15.540000000000001","0","Mazda Miata","187705","1995","White"
"Lee Brown","19","4","85","TT4","18","4","2.213","","23.696","3 Laps","5","629.333","2","113.54","70.389","63.496","11.100000000000001","1","Mustang GT","148976","2008","Black/green"
"","20","1","81","","20","1","2.409","","26.105","0","6","757.162","1","115.949","68.927","63.331","13.32","1"
