"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Time Trials","1073742601","TT Session 3","Qualifying","2020-03-14 18:50:00 UTC","2020-03-14 19:04:11 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Al Copeland","1","1","11","TT1","7","2","","","","0","8","782.039","6","92.999","85.936","81.756","17.76","0","Dodge Viper","163362","2017","White"
"Frank Acosta","2","1","7","TT3","5","2","4.177","","4.177","0","8","811.591","6","97.176","82.243","78.779","17.76","0","Chevrolet Corvette","189012","2007","Red"
"David Farrar","3","1","83X","TT4","18","4","0.485","","4.662","0","7","801.029","6","97.661","81.834","69.84","15.540000000000001","0","Honda S2000","171267","2003","Black"
"Kevin Sprague","4","2","122","TT3","4","1","0.139","","4.801","1 Lap","7","754.236","6","97.8","81.718","74.173","15.540000000000001","0","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","5","1","211X","TT2","2","1","0.084","","4.885","0","7","751.721","6","97.884","81.648","74.421","15.540000000000001","0","Chevy Z06 Corvette","131120","2003","Yellow"
"David Lindsay","6","1","70","TTU","16","3","0.163","","5.048","0","7","734.146","6","98.047","81.512","76.203","15.540000000000001","0","Porsche 911 GT3 RS","148671","2019","black"
"Tracy Gaudu","7","2","141","TT1","1","1","1.055","","6.103","4 Laps","4","428.104","3","99.102","80.644","74.673","8.88","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Nam Yoon","8","3","19","TT3","13","5","0.430","","6.533","3 Laps","5","598.095","4","99.532","80.296","66.812","11.100000000000001","1","Honda S2000","180222","2003","White"
"Gary Trickett","9","4","706","TT3","6","3","0.789","","7.322","1 Lap","7","758.125","6","100.321","79.664","73.793","15.540000000000001","0","BMW M3","159510","2010","White"
"Lance Flowers","10","2","214","TT4","17","3","2.572","","9.894","0 Laps","7","781.755","7","102.893","77.673","71.562","15.540000000000001","0","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","11","3","34","TT4","15","2","1.205","","11.099","0 Laps","7","777.178","7","104.098","76.774","71.984","15.540000000000001","0","BMW M3","163864","2006","RED"
"Kevin Hennings","12","1","109","TT5","21","","0.004","","11.103","0","6","826.933","5","104.102","76.771","57.988","13.32","0","Honda S2000","177366","2005","Silver"
"Fred Evans","13","2","1X","TT2","9","2","2.028","","13.131","36.787","7","788.508","5","106.13","75.304","70.949","15.540000000000001","0","Chevrolet Corvette","153275","2005","red"
"Jeff Fields","14","4","401","TT4","3","1","0.038","","13.169","0 Laps","7","786.49","7","106.168","75.277","71.131","15.540000000000001","0","BMW M3","154571","1998","silver"
"William Bauer","15","2","118","TTU","10","1","1.929","","15.098","1:06.128","7","800.274","6","108.097","73.934","69.906","15.540000000000001","0","ford mustang","186741","1968","red"
"robert nelson","16","3","3","TTU","20","","0.545","","15.643","4 Laps","3","533.222","2","108.642","73.563","44.964","6.66","1","fiat X19","188498","1980","Gold"
"Scott Houston","17","2","O7","TT5","11","1","2.553","","18.196","-1 Laps","7","817.741","7","111.195","71.874","68.413","15.540000000000001","0","Bmw 323is","177208","1999","Silver"
"Jonathan Maret","18","5","333","TT3","8","4","0.168","","18.364","4 Laps","4","518.865","3","111.363","71.765","61.611","8.88","1","Porsche 944","189718","1986","Silver"
"Dan Omstead","19","1","223","TT6","12","1","0.458","","18.822","0","7","821.203","5","111.821","71.471","68.124","15.540000000000001","0","Mazda Miata","187705","1995","White"
"Andrew Meek","20","4","238","TTU","14","2","2.132","","20.954","2 Laps","5","631.243","2","113.953","70.134","63.304","11.100000000000001","1","Acura ITR","130806","2000","Yellow"
"Lee Brown","21","5","85","TT4","19","5","6.419","","27.373","3 Laps","4","576.276","2","120.372","66.394","55.473","8.88","1","Mustang GT","148976","2008","Black/green"
