"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Thunder-GTS HC SE46 SI ST SU TR","1073742594","Thunder Qualiyfing","Qualifying","2020-03-14 13:40:00 UTC","2020-03-14 13:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","5","474.161","3","87.935","90.885","84.275","11.100000000000001","1","Porsche Cup","137315","2007","White"
"King Shaw","2","1","12","Super Touring 3","9","1","7.666","","7.666","0","5","547.067","2","95.601","83.597","73.044","11.100000000000001","1","Porsche Cayman","181327","2006","White"
"Scott Lanford","3","1","77","TRX","20","2","1.442","","9.108","0","7","730.876","3","97.043","82.355","76.544","15.540000000000001","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Landon Ball","4","2","9","Super Touring 3","10","2","0.689","","9.797","2 Laps","3","339.943","2","97.732","81.775","70.529","6.66","1","Chevrolet Camaro","114034","1991","Red"
"Richard Comer","5","2","44","TRX","19","1","0.120","","9.917","8.23","7","739.106","4","97.852","81.674","75.691","15.540000000000001","0","600 Racing Thunder Roadster","142847","2019","blue"
"Cale Phillips","6","1","11","Spec Iron","4","3","0.070","","9.987","0","3","337.503","2","97.922","81.616","71.039","6.66","1","Ford Mustang GT","135615","2010","Silver"
"Terry Mathis","7","1","71","Super Touring 1","11","1","0.427","","10.414","0","3","353.861","2","98.349","81.262","67.755","6.66","1","Chevy Corvette z06","159221","2006","Red/black"
"Mike Brooks","8","1","4","ThunderRoadster GTR","7","1","0.100","","10.514","0","4","730.507","4","98.449","81.179","43.761","8.88","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Matt Bohall","9","3","463","Super Touring 3","31","","0.036","","10.550","28.089","4","575.156","3","98.485","81.149","55.581","8.88","1","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Bill Goforth","10","1","1","Super Unlimited","6","1","0.192","","10.742","0","7","782.994","2","98.677","80.992","71.449","15.540000000000001","0","Chevrolet Corvette","176976","2002","Yellow"
"Michael Moore","11","2","125","Spec Iron","2","1","0.184","","10.926","3:11.227","5","528.73","2","98.861","80.841","75.577","11.100000000000001","1","Ford Mustang","164218","2010","red/white/blue"
"Turner Hilliard","12","1","126","Spec E46","33","","0.016","","10.942","0","2","732.268","1","98.877","80.828","21.828","4.44","0","BMW 330Ci","182805","2002","Black"
"Robert Miller","13","3","20","Spec Iron","12","4","0.109","","11.051","1:51.935","4","449.438","3","98.986","80.739","71.129","8.88","1","Ford Mustang GT","132359","2010","White"
"Robert Shaw","14","4","22","Spec Iron","3","2","0.346","","11.397","6:10.021","7","707.524","2","99.332","80.457","79.07","15.540000000000001","0","ford mustang","181011","2005","blk"
"Philippe Pellerin","15","2","42","Spec E46","5","1","0.064","","11.461","-5 Laps","7","716.569","4","99.396","80.406","78.072","15.540000000000001","0","bmw 330i E46","177080","2001","red/yellow"
"Nick Kelly","16","1","130","Super Touring 5","15","1","0.177","","11.638","0","7","745.101","7","99.573","80.263","75.082","15.540000000000001","0","Subaru BRZ","170409","2013","White"
"Lee Roberts","17","3","222","TRX","21","3","0.072","","11.710","17.723","7","748.599","7","99.645","80.205","74.732","15.540000000000001","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Major Long","18","4","87","TRX","22","4","0.180","","11.890","19.397","7","750.273","7","99.825","80.06","74.565","15.540000000000001","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Karl Kondor","19","1","131","Honda Chal 2","8","1","0.625","","12.515","0","3","361.546","2","100.45","79.562","66.315","6.66","1","Honda Accord","110406","1990","white"
"Team Team Mus Take","20","5","72","Spec Iron","29","8","0.299","","12.814","7:35.678","7","793.181","5","100.749","79.326","70.531","15.540000000000001","0","ford mustang","116836","2006","blue"
"Dwight Miller","21","6","10","Spec Iron","17","7","0.023","","12.837","2:03.176","4","460.679","2","100.772","79.308","69.393","8.88","1","Ford Mustang","169630","2007","Orange"
"Philip Franz","22","7","43","Spec Iron","13","5","0.049","","12.886","2:15.254","4","472.757","2","100.821","79.269","67.62","8.88","1","Ford Mustang","164969","2010","Grabber blue"
"Michael Rohrbaugh","23","3","913","Spec E46","28","3","0.374","","13.260","-4 Laps","6","680.32","2","101.195","78.976","70.484","13.32","0","BMW 330i","186647","2001","Black"
"Dion Ciccarelli","24","8","84","Spec Iron","16","6","0.160","","13.420","4:04.393","5","581.896","2","101.355","78.852","68.672","11.100000000000001","1","Ford Mustang","163657","2010","Black"
"Rob Oxford","25","1","8","Honda Chal 1","23","2","0.074","","13.494","0","6","693.278","5","101.429","78.794","69.167","13.32","0","Honda S2000","132769","2001","Red"
"Les McCrary","26","2","814","Super Touring 5","27","4","0.032","","13.526","3 Laps","4","501.685","3","101.461","78.769","63.721","8.88","1","BMW 328","188957","1997","Black"
"Todd Lewis","27","3","316","Super Touring 5","25","3","0.044","","13.570","4 Laps","3","378.575","2","101.505","78.735","63.332","6.66","1","bmw 328i","176714","1997","white"
"Justin Bombard","28","4","64","Spec E46","26","2","0.544","","14.114","-4 Laps","6","702.986","2","102.049","78.315","68.212","13.32","0","BMW 330ci","188625","2001","Red and Black"
"Aaron Rice","29","5","101","TRX","24","5","0.419","","14.533","45.077","7","775.953","2","102.468","77.995","72.097","15.540000000000001","0","TRV Thunder Roadster","126866","2013","Gray"
"Andrew Hicks","30","2","555","Honda Chal 1","14","1","0.047","","14.580","2 Laps","4","466.867","2","102.515","77.959","68.473","8.88","1","Honda S2000","124910","2001","Black"
"Jessica Moore","31","4","52","Super Touring 5","18","2","4.988","","19.568","2 Laps","5","626.005","4","107.503","74.342","63.833","11.100000000000001","1","Bmw 325is","187224","1993","Red"
"Luis Mario Romero","32","5","26","Super Touring 5","32","","8.488","","28.056","2 Laps","5","742.435","3","115.991","68.902","53.823","11.100000000000001","0","Ford Escort GT","160364","1992","Orange"
"Team Team Moar Door","33","2","181","Honda Chal 2","30","2","4.093","","32.149","5:42.6","5","704.146","5","120.084","66.553","56.75","11.100000000000001","0","Honda Civic","123863","1995","blue"
