"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Time Trials","1073742603","TT Session 2","Qualifying","2020-03-15 13:50:00 UTC","2020-03-15 13:57:48 UTC","PROVISIONAL","3","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nam Yoon","1","1","19","TT3","5","2","","","","0","3","367.036","2","109.272","73.139","65.323","6.66","0","Honda S2000","180222","2003","White"
"Gary Trickett","2","2","706","TT3","6","3","2.874","","2.874","0 Laps","3","358.032","3","112.146","71.264","66.966","6.66","0","BMW M3","159510","2010","White"
"Frank Acosta","3","3","7","TT3","2","1","0.725","","3.599","0 Laps","3","359.835","3","112.871","70.806","66.631","6.66","0","Chevrolet Corvette","189012","2007","Red"
"Warren Turnipseed","4","1","211X","TT2","7","1","6.169","","9.768","0","3","377.15","2","119.04","67.137","63.572","6.66","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Scott Houston","5","1","O7","TT5","8","1","2.800","","12.568","0","3","388.766","2","121.84","65.594","61.672","6.66","0","Bmw 323is","177208","1999","Silver"
"David Farrar","6","1","83X","TT4","4","1","3.323","","15.891","0","1","133.274","1","125.163","63.853","59.967","2.22","0","Honda S2000","171267","2003","Black"
"Jeff Noser","7","2","81","TT4","9","2","1.878","","17.769","2:45.745","2","299.019","2","127.041","62.909","53.455","4.44","0","Mazda Rx7","192526","1989","White"
"David Lindsay","8","1","70","TTU","3","1","2.574","","20.343","0","2","292.766","1","129.615","61.66","54.597","4.44","1","Porsche 911 GT3 RS","148671","2019","black"
"William Bauer","9","2","118","TTU","11","2","4.966","","25.309","26.945","2","319.711","1","134.581","59.384","49.995","4.44","0","ford mustang","186741","1968","red"
"Al Copeland","10","1","11","TT1","1","1","13.582","","38.891","0","1","152.699","1","148.163","53.941","52.338","2.22","1","Dodge Viper","163362","2017","White"
"Denis Clavette","11","4","67","TT3","10","4","29.826","","1:08.717","49.79","2","416.826","1","177.989","44.902","38.347","4.44","0","BMW E46 M3","160860","2003","Gray"
