"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Thunder-GTS HC SE46 SI ST SU TR","1073742597","Tunder Race","Race","2020-03-15 18:35:00 UTC","2020-03-15 19:08:05 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Bohall","1","1","463","Super Touring 3","1","1","","","","0","16","1830.464","10","109.433","73.031","69.858","35.52","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"King Shaw","2","2","12","Super Touring 3","2","2","1:09.616","","1:09.616","1:09.616","16","1900.08","15","113.43","70.458","67.298","35.52","0","Porsche Cayman","181327","2006","White"
"Landon Ball","3","3","9","Super Touring 3","3","3","0.027","","1:09.643","1:09.643","16","1900.107","15","113.893","70.171","67.297","35.52","0","Chevrolet Camaro","114034","1991","Red"
"Karl Kondor","4","1","131","Honda Chal 1","4","1","1.865","","1:11.508","0","16","1901.972","15","114.704","69.675","67.231","35.52","0","Honda Accord","110406","1990","white"
"Turner Hilliard","5","1","126","Spec E46","15","1","1.327","","1:12.835","0","16","1903.299","14","113.932","70.147","67.184","35.52","0","BMW 330Ci","182805","2002","Black"
"Todd Lewis","6","1","316","Super Touring 5","10","3","11.431","","1:24.266","0","16","1914.73","16","112.86","70.813","66.783","35.52","0","bmw 328i","176714","1997","white"
"Nick Kelly","7","2","130","Super Touring 5","5","1","2.899","","1:27.165","2.899","16","1917.629","13","114.047","70.076","66.682","35.52","0","Subaru BRZ","170409","2013","White"
"John Clark","8","2","313","Spec E46","17","3","9.470","","1:36.635","23.8","16","1927.099","11","114.587","69.746","66.355","35.52","0","Bmw E46","148480","2002","Camouflage"
"Cale Phillips","9","1","11","Spec Iron","21","1","2.132","","1:38.767","0","16","1929.231","14","113.543","70.387","66.281","35.52","0","Ford Mustang GT","135615","2010","Silver"
"Les McCrary","10","3","814","Super Touring 5","7","2","4.029","","1:42.796","18.53","16","1933.26","13","115.175","69.39","66.143","35.52","0","BMW 328","188957","1997","Black"
