"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Thunder-GTS HC SE46 SI ST SU TR","1073742595","Thunder Race","Race","2020-03-14 18:20:00 UTC","2020-03-14 18:44:01 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Landon Ball","1","1","9","Super Touring 3","1","1","","","","0","9","1357.055","9","109.074","73.271","53.003","19.98","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","2","2","12","Super Touring 3","2","2","0.428","","0.428","0.428","9","1357.483","9","109.102","73.253","52.986","19.98","0","Porsche Cayman","181327","2006","White"
"Les McCrary","3","1","814","Super Touring 5","5","2","2.358","","2.786","0","9","1359.841","9","109.689","72.861","52.894","19.98","0","BMW 328","188957","1997","Black"
"Robert Shaw","4","1","22","Spec Iron","19","4","0.506","","3.292","0","9","1360.347","9","107.759","74.165","52.875","19.98","0","ford mustang","181011","2005","blk"
"Cale Phillips","5","2","11","Spec Iron","16","1","0.886","","4.178","0.886","9","1361.233","9","108.258","73.824","52.84","19.98","0","Ford Mustang GT","135615","2010","Silver"
"Nick Kelly","6","2","130","Super Touring 5","3","1","0.615","","4.793","2.007","9","1361.848","9","110.79","72.136","52.816","19.98","0","Subaru BRZ","170409","2013","White"
"Karl Kondor","7","1","131","Honda Chal 1","6","1","0.293","","5.086","0","9","1362.141","9","111.265","71.829","52.805","19.98","0","Honda Accord","110406","1990","white"
"Team Team Mus Take","8","3","72","Spec Iron","20","5","0.565","","5.651","2.359","9","1362.706","9","109.573","72.938","52.783","19.98","0","ford mustang","116836","2006","blue"
"Michael Moore","9","4","125","Spec Iron","17","2","0.122","","5.773","2.481","9","1362.828","9","109.309","73.114","52.778","19.98","0","Ford Mustang","164218","2010","red/white/blue"
"Dion Ciccarelli","10","5","84","Spec Iron","22","7","0.567","","6.340","3.048","9","1363.395","9","109.263","73.145","52.757","19.98","0","Ford Mustang","163657","2010","Black"
"Andrew Hicks","11","2","555","Honda Chal 1","10","3","4.015","","10.355","5.269","9","1367.41","9","112.301","71.166","52.602","19.98","0","Honda S2000","124910","2001","Black"
