"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742590","Lightning Qualifying","Qualifying","2020-03-14 15:00:00 UTC","2020-03-14 15:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","13","1","","","","0","6","696.998","5","104.226","76.68","68.798","13.32","1","BMW 325i","148479","1987","Chupacabra"
"Jared Stoops","2","2","627","Spec E30","14","2","0.106","","0.106","1:52.932","7","809.93","6","104.332","76.602","69.073","15.540000000000001","1","BMW E30","201619","1988","white"
"Philippe Pellerin","3","3","42","Spec E30","18","6","0.105","","0.211","1:58.33","7","815.328","6","104.437","76.525","68.615","15.540000000000001","1","Bmw Se30","177080","1989","red/Yellow"
"Barry Zurbuchen","4","4","34","Spec E30","19","7","0.454","","0.665","2:44.857","7","861.855","6","104.891","76.193","64.911","15.540000000000001","0","BMW E30","174369","1987","blue"
"Ryan Whitinger","5","5","140","Spec E30","15","3","0.056","","0.721","1:49.994","7","806.992","5","104.947","76.153","69.324","15.540000000000001","1","BMW 325I","154833","1984","Bronze/Black"
"Grant West","6","1","05","Spec Miata","1","1","1.160","","1.881","0","4","451.786","3","106.107","75.32","70.759","8.88","1","Mazda miata","186847","1999","burgundy"
"Tim Pruitt","7","1","329","944 Spec","31","5","0.123","","2.004","0","7","854.068","2","106.23","75.233","65.503","15.540000000000001","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Bayani Dia","8","2","97","Spec Miata","2","2","0.045","","2.049","1:55.76","5","567.546","4","106.275","75.201","70.408","11.100000000000001","1","Mazda Miata","160919","2001","Blue"
"Daniel Vallejo","9","6","187","Spec E30","20","8","0.130","","2.179","3:55.318","8","932.316","7","106.405","75.109","68.578","17.76","0","BMW 325IS","198010","1989","Orange"
"Keith Williamson","10","3","64","Spec Miata","3","3","0.222","","2.401","14.444","4","466.23","3","106.627","74.953","68.567","8.88","1","Mazda Miata","159856","2001","black"
"Oscar Edmonds","11","7","74","Spec E30","17","5","0.326","","2.727","26.049","6","723.047","5","106.953","74.724","66.319","13.32","1","BMW 325i","158433","1987","Red"
"John Perkins","12","2","66","944 Spec","32","6","0.054","","2.781","38.188","7","892.256","2","107.007","74.687","62.699","15.540000000000001","0","Porsche 944","169083","1988","Silver"
"Brian Edmonds","13","8","28","Spec E30","16","4","0.136","","2.917","24.49","6","721.488","5","107.143","74.592","66.463","13.32","1","BMW 325i","153770","1989","Black"
"Team Team Patton Parkhurst","14","9","230","Spec E30","22","10","0.944","","3.861","3:09.236","7","886.234","4","108.087","73.94","63.126","15.540000000000001","0","BMW E30 325i","111323","1989","silver"
"John Taylor","15","3","75","944 Spec","29","3","0.169","","4.030","2.735","7","856.803","6","108.256","73.825","65.294","15.540000000000001","0","Porsche 944","181130","1988","white/blue"
"Connor DeYoung","16","4","92","Spec Miata","8","8","0.505","","4.535","6:10.708","7","822.494","5","108.761","73.482","68.018","15.540000000000001","1","Mazda Miata","156887","1993","Black"
"Pete Yousko","17","4","57","944 Spec","33","7","0.323","","4.858","1.424","7","855.492","6","109.084","73.265","65.394","15.540000000000001","0","Porsche 944","111917","1983","Red"
"John Duffy","18","5","99","944 Spec","26","1","0.051","","4.909","0 Laps","7","836.022","7","109.135","73.23","66.917","15.540000000000001","0","Porsche 944","145283","1985","Black"
