"Event ID","Event Name","Started At","Ended At"
"8-2147484183-20180218","Cal Club Double Divisional/Time Trials","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","856","14CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 4 SRF3/FV/FF","1073743850","Qualifying Sunday","Qualifying","2018-02-18 17:15:00 UTC","2018-02-18 17:36:06 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-double-divisional-time-trials-2018/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mark Ballengee","1","1","97","SRF3","2","1","","","","0","6","972.412","3","111.275","88.645","60.863","16.44","1","1994 Ford SRF3","Shafter, CA","CSCC","267269","4","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","2","2","5","SRF3","3","2","","","1.499","-1 Laps","7","954.621","4","112.774","87.467","72.33","19.18","0","SCCA SRF3","Pasadena, CA","CSCC","502858","4","MBI Racing/Corsa 505","Blue","2018"
"Vince Balch","3","3","72","SRF3","7","4","","","3.726","53.326","7","1025.738","6","115.001","85.773","67.315","19.18","0","2008 Ford SRF","San Diego, CA","SanD","480108","4","MBI Racing","White","2017"
"Rick Webking","4","4","67","SRF3","5","3","","","4.626","2.796","7","975.208","7","115.901","85.107","70.803","19.18","0","1990 SRF","Sun Valley, ID","CSCC","291773","4","MBI Racing","White","2018"
"Bryan Schubert","5","5","61","SRF3","9","5","","","5.570","1:00.043","7","1032.455","6","116.845","84.42","66.877","19.18","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783"
"Jay Rosenthal","6","6","91","SRF3","10","6","","","11.270","0 Laps","6","932.153","5","122.545","80.493","63.492","16.44","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","4","MBI","Green","2018"
"Mark Edwards","7","1","74","FV","1","1","","","12.165","0","4","643.216","4","123.44","79.909","61.342","10.96","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","4","RedLine/Hoosier","Yellow","2018"
"Michael Moshay","8","1","16","SRF","6","1","","","13.268","0","7","1038.482","6","124.543","79.202","66.489","19.18","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","4","MBI Racing","Red & White","2018"
"Charles I Turner","9","2","25","FV","4","2","","","17.215","5:16.513","6","959.729","3","128.49","76.769","61.667","16.44","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"David Durant","10","2","43","SRF","8","2","","","18.963","2 Laps","5","837.991","4","130.238","75.738","58.855","13.700000000000001","0","1994 Spec Racer Ford","Los Alamitos, CA","CC","528200","Yellow/Black"
