"Event ID","Event Name","Started At","Ended At"
"8-2147484183-20180218","Cal Club Double Divisional/Time Trials","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","856","14CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 4 SRF3/FV/FF","1073743852","Race Official Results","Race","2018-02-18 21:40:00 UTC","2018-02-18 22:12:15 UTC","PROVISIONAL","16","https://racehero.io/events/cal-club-double-divisional-time-trials-2018/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mark Ballengee","1","1","97","SRF3","1","1","","","","0","16","1810.792","13","111.898","88.152","87.157","43.84","0","1994 Ford SRF3","Shafter, CA","CSCC","267269","4","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","2","2","5","SRF3","2","2","","","20.774","20.774","16","1831.566","13","112.778","87.464","86.169","43.84","0","SCCA SRF3","Pasadena, CA","CSCC","502858","4","MBI Racing/Corsa 505","Blue","2018"
"Vince Balch","3","3","72","SRF3","3","3","","","33.173","33.173","16","1843.965","11","113.106","87.21","85.589","43.84","0","2008 Ford SRF","San Diego, CA","SanD","480108","4","MBI Racing","White","2017"
"Rick Webking","4","4","67","SRF3","4","4","","","1:13.127","1:13.127","16","1883.919","15","115.332","85.527","83.774","43.84","0","1990 SRF","Sun Valley, ID","CSCC","291773","4","MBI Racing","White","2018"
"Jay Rosenthal","5","5","91","SRF3","6","6","","","1:59.449","1:59.449","16","1930.241","12","118.878","82.976","81.764","43.84","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","4","MBI","Green","2018"
"Bryan Schubert","6","6","61","SRF3","5","5","","","1 Lap","19.491","15","1830.283","10","117.66","83.835","80.84","41.1","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783"
"Michael Moshay","7","1","16","SRF","8","1","","","1 Lap","0","15","1895.623","14","123.358","79.962","78.053","41.1","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","4","MBI Racing","Red & White","2018"
"David Durant","8","2","43","SRF","10","2","","","1 Lap","14.987","15","1910.61","11","124.899","78.976","77.441","41.1","0","1994 Spec Racer Ford","Los Alamitos, CA","CC","528200","Yellow/Black"
"Mark Edwards","9","1","74","FV","7","1","","","1 Lap","0","15","1932.587","15","127.198","77.548","76.561","41.1","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","4","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","10","2","25","FV","9","2","","","3 Laps","2 Laps","13","1811.033","12","127.505","77.362","70.806","35.62","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
