"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746093","Treino 6 AVA","Practice","2022-08-27 17:20:00 UTC","2022-08-27 17:39:09 UTC","FINAL","15","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDAO","1","1","13","AVA","1","1","","","","0","14","930.055","10","63.589","128.966","123.446","31.892","0"
"CLAUDIO J OLIVEIRA","2","1","79","COPA CB","9","","0.274","","0.274","0","15","1099.792","9","63.863","128.412","111.85","34.17","0"
"ERICO FREITAS/ ROBSON SPEROTTO","3","1","129","","4","1","1.385","","1.659","0","10","702.741","10","65.248","125.687","116.697","22.78","0"
"RODRIGO ROSA","4","1","24","INI","3","1","0.347","","2.006","0","7","497.816","2","65.595","125.022","115.315","15.946","0"
"VINICIUS GOIS","5","1","21","SBK LIGHT","11","","0.813","","2.819","0","12","990.551","9","66.408","123.491","99.348","27.336","0","LGT"
"BRUNO TORMEN","6","2","88","COPA CB","2","1","0.024","","2.843","7 Laps","8","571.986","6","66.432","123.447","114.699","18.224","0"
"RAFAEL SANTOS","7","2","28","INI","5","2","0.822","","3.665","8:42.514","14","1020.33","12","67.254","121.938","112.524","31.892","0"
"LUZANDRO LOPES MAMUTE","8","3","29","COPA CB","10","","0.054","","3.719","1 Lap","14","1076.739","11","67.308","121.84","106.629","31.892","0"
"ALAN BAUER","9","2","43","AVA","6","2","0.485","","4.204","2:27.708","15","1077.763","6","67.793","120.968","114.136","34.17","0"
"LEONARDO MAINARD","10","3","38","INI","12","","1.684","","5.888","3 Laps","4","439.247","4","69.477","118.036","74.681","9.112","0"
"CARLOS GONCALVES","11","3","39","AVA","7","3","0.200","","6.088","4 Laps","10","756.711","10","69.677","117.697","108.374","22.78","0"
"EVERALDO LIMA","12","4","37","AVA","8","4","1.367","","7.455","7 Laps","7","552.195","6","71.044","115.433","103.959","15.946","0"
