"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","FÓRMULA & PILOTOS","1073746118","Prova FeP","Race","2022-08-28 19:10:00 UTC","2022-08-28 19:21:47 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO BARROS","1","1","75","FORMULAePILOTOS","1","1","","","","0","8","593.978","5","72.805","112.641","110.453","18.224","0"
"LEONARDO TEIXEIRA","2","2","17","FORMULAePILOTOS","2","2","18.231","","18.231","18.231","8","612.209","2","73.614","111.403","107.163","18.224","0"
"LUIS FERNANDO MACEDO","3","3","919","FORMULAePILOTOS","3","3","13.061","","31.292","31.292","8","625.27","3","76.442","107.281","104.925","18.224","0"
"THIAGO BRONSKI","4","4","72","FORMULAePILOTOS","4","4","1.540","","32.832","32.832","8","626.81","2","76.613","107.042","104.667","18.224","0"
"FELIPE HARTH","5","5","47","FORMULAePILOTOS","5","5","32.639","","1:05.471","1:05.471","8","659.449","2","80.013","102.493","99.487","18.224","0"
"SILVIO GARCIA","6","6","9","FORMULAePILOTOS","6","6","3.223","","1:08.694","1:08.694","8","662.672","8","80.471","101.91","99.003","18.224","0"
"CESAR ALVARES","7","7","125","FORMULAePILOTOS","10","10","3.262","","1:11.956","1:11.956","8","665.934","8","80.363","102.047","98.518","18.224","0"
"HENRIQUE SENA","8","8","87","FORMULAePILOTOS","7","7","0.643","","1:12.599","1:12.599","8","666.577","8","80.683","101.642","98.423","18.224","0"
"IVAN ALVARES","9","9","94","FORMULAePILOTOS","9","9","9.659","","1:22.258","1:22.258","8","676.236","4","81.563","100.546","97.017","18.224","0"
"RICARDO AQUINO","10","10","79","FORMULAePILOTOS","8","8","2.490","","1:24.748","1:24.748","8","678.726","2","82.243","99.714","96.661","18.224","0"
"LEANDRO GOMES","11","11","42","FORMULAePILOTOS","13","13","1 Lap","","1 Lap","22.587","7","616.565","2","85.463","95.957","93.106","15.946","0"
"DENIS COLPES","12","12","11","FORMULAePILOTOS","14","14","17.132","","1 Lap","39.719","7","633.697","6","87.388","93.844","90.588","15.946","0"
"ISRAEL HARTH","13","13","57","FORMULAePILOTOS","15","15","29.965","","1 Lap","1:09.684","7","663.662","3","91.428","89.697","86.498","15.946","0"
"MARIO MACHADO","14","14","0","FORMULAePILOTOS","12","12","14.259","","1 Lap","1:23.943","7","677.921","7","86.875","94.398","84.679","15.946","0"
"MARCIO PORTELA","15","15","35","FORMULAePILOTOS","16","16","1 Lap","","2 Laps","5.002","6","598.98","4","96.61","84.886","82.148","13.668","0"
"LUIZ CARLOS BIELA","16","16","25","FORMULAePILOTOS","17","17","28.650","","2 Laps","33.652","6","627.63","5","101.55","80.756","78.398","13.668","0"
"RAFAEL LOURENCO","17","17","67","FORMULAePILOTOS","11","11","3 Laps","","5 Laps","5 Laps","3","271.795","3","85.894","95.476","90.518","6.834","0"
"RUDOLFO WINGERT","18","18","80","FORMULAePILOTOS","18","18","3 Laps","","8 Laps","8 Laps","0","7.472","0","0.0","0.0","0.0","0.0","0"
