"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746086","Treino 3 INI","Practice","2022-08-27 13:00:00 UTC","2022-08-27 13:14:18 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BATISTIN","1","1","9","INI","4","4","","","","0","7","484.93","4","66.946","122.499","118.379","15.946","0"
"RUAN DE BARROS","2","2","7","INI","15","15","0.742","","0.742","3:22.055","9","686.985","5","67.688","121.156","107.436","20.502","0"
"LEONARDO MAINARD","3","3","38","INI","16","16","2.601","","3.343","3:32.742","9","697.672","6","70.289","116.673","105.791","20.502","0"
"RODRIGO ROSA","4","4","24","INI","17","17","0.106","","3.449","2:49.254","8","654.184","8","70.395","116.497","100.287","18.224","0"
"JEFERSON GAFANHOTO","5","5","58","INI","23","","0.171","","3.620","4:13.245","8","738.175","2","70.566","116.215","88.876","18.224","0"
"HENRIQUE SIMONAGGIO","6","6","12","INI","6","6","0.833","","4.453","1:15.439","7","560.369","7","71.399","114.859","102.442","15.946","0"
"ERICO FREITAS/ ROBSON SPEROTTO","7","1","29","","21","","0.124","","4.577","0","8","675.986","8","71.523","114.66","97.053","18.224","0"
"OTAVIO GEYER","8","7","30","INI","14","14","0.405","","4.982","3:49.78","9","714.71","7","71.928","114.014","103.269","20.502","0"
"ELVIS PEREIRA","9","8","25","INI","7","7","0.454","","5.436","3:29.276","9","694.206","6","72.382","113.299","106.319","20.502","0"
"ALISSON MELLO","10","9","23","INI","13","13","0.015","","5.451","3:45.93","9","710.86","8","72.397","113.275","103.828","20.502","0"
"ITAMAR BALDI","11","10","10","INI","9","9","0.332","","5.783","3:34.957","9","699.887","4","72.729","112.758","105.456","20.502","0"
"RONALDO DALMOLIN","12","11","2","INI","19","19","0.457","","6.240","3 Laps","4","368.903","3","73.186","112.054","88.921","9.112","0"
"HENRIQUE DA CRUZ","13","12","33","INI","24","","0.067","","6.307","4:19.625","6","744.555","3","73.253","111.952","66.086","13.668","0"
"RAFAEL SANTOS","14","13","28","INI","20","20","0.151","","6.458","3:24.885","8","689.815","6","73.404","111.721","95.107","18.224","0"
"MARCO NOSCHANG","15","14","3","INI","22","","0.490","","6.948","3:27.065","7","691.995","3","73.894","110.981","82.957","15.946","0"
"JAID VARGAS","16","15","19","INI","5","5","0.344","","7.292","3:42.67","9","707.6","9","74.238","110.466","104.306","20.502","0"
"JUAREZ MODENA","17","16","18","INI","10","10","0.023","","7.315","1 Lap","6","481.591","5","74.261","110.432","102.171","13.668","0"
"ALEXANDRE SALES","18","17","40","INI","12","12","0.034","","7.349","3:54.265","9","719.195","6","74.295","110.382","102.625","20.502","0"
"MARCELO BIFF","19","18","31","INI","11","11","2.288","","9.637","2:51.413","8","656.343","5","76.583","107.084","99.957","18.224","0"
"FABIO MORAES","20","19","27","INI","18","18","0.592","","10.229","3:48.391","8","713.321","8","77.175","106.262","91.973","18.224","0"
"DIEGO ANTONIOLI","21","20","21","INI","25","","1.039","","11.268","3:46.918","3","711.848","3","78.214","104.851","34.561","6.834","0"
"DANIEL CHAHIN","22","21","8","INI","2","2","0.346","","11.614","3:29.746","8","694.676","7","78.56","104.389","94.442","18.224","0"
"ATILIO CECHET","23","22","15","INI","8","8","1.628","","13.242","3:15.511","8","680.441","5","80.188","102.27","96.417","18.224","0"
"VIVALDINO VIEIRA","24","23","11","INI","1","1","0.641","","13.883","2:57.422","8","662.352","8","80.829","101.459","99.051","18.224","0"
"LUCAS BURGNERA","25","24","16","INI","3","3","0.487","","14.370","3:37.306","8","702.236","8","81.316","100.851","93.425","18.224","0"
"LUCAS CORREA","26","25","35","INI","26","","10.859","","25.229","2:47.527","2","652.457","2","92.175","88.97","25.138","4.556","0"
