"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","COPA CARLOS BARCELOS","1073746122","Classificatório COPA CB","Qualifying","2022-08-28 16:25:00 UTC","2022-08-28 16:44:51 UTC","FINAL","16","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO DE SOUZA","1","1","83","COPA CB SBK","8","3","","","","0","7","532.675","6","64.43","127.282","107.769","15.946","0"
"ROBSON SPEROTTO","2","2","11","COPA CB SBK","3","1","0.415","","0.415","9:56.028","16","1128.703","16","64.845","126.468","116.251","36.448","0"
"IVAN DE PAULA","3","3","26","COPA CB SBK","18","","0.008","","0.423","3:04.81","8","717.485","5","64.853","126.452","91.439","18.224","0"
"JOHNATAN ZARDO","4","4","69","COPA CB SBK","14","8","0.179","","0.602","9:04.585","10","1077.26","8","65.032","126.104","76.126","22.78","0"
"CLAUDIO OLIVEIRA","5","1","79","COPA CB SSP","6","5","0.537","","1.139","0","6","463.892","2","65.569","125.071","106.07","13.668","0"
"WILLIAM FANTON","6","5","6","COPA CB SBK","17","","0.036","","1.175","1:25.796","7","618.471","6","65.605","125.003","92.819","15.946","0"
"LUZANDRO LOPES MAMUTE","7","6","29","COPA CB SBK","7","2","0.177","","1.352","9:26.986","15","1099.661","15","65.782","124.666","111.864","34.17","0"
"MICHEL VARGAS","8","7","93","COPA CB SBK","13","7","0.059","","1.411","10:04.103","13","1136.778","12","65.841","124.555","93.783","29.614","0"
"CHRISTYANN MALLMANN","9","2","25","COPA CB SSP","2","2","0.580","","1.991","3:30.713","9","674.605","9","66.421","123.467","109.408","20.502","0"
"EDUARDO COSSEAU","10","8","313","COPA CB SBK","15","9","0.086","","2.077","10:03.593","15","1136.268","13","66.507","123.307","108.26","34.17","0"
"BRUNO TORMEN","11","3","88","COPA CB SSP","4","3","0.496","","2.573","4:48.769","10","752.661","9","67.003","122.395","108.957","22.78","0"
"GUILHERMO DI BARI","12","4","64","COPA CB SSP","5","4","0.399","","2.972","2:02.295","6","586.187","5","67.402","121.67","83.94","13.668","0"
"MARCELO TONELLO","13","9","74","COPA CB SBK","12","6","0.465","","3.437","5:32.323","11","864.998","10","67.867","120.836","104.288","25.058","0"
"ORTIZ MARAFIGA","14","5","21","COPA CB SSP","16","7","0.864","","4.301","1:10.015","6","533.907","3","68.731","119.317","92.16","13.668","0"
"LEONARDO MAINARD","15","6","1111","COPA CB SSP","17","8","0.042","","4.343","1:10.828","6","534.72","5","68.773","119.244","92.02","13.668","0"
"VAGNER GIRARDI","16","7","31","COPA CB SSP","9","6","0.541","","4.884","2:05.577","7","589.469","7","69.314","118.314","97.385","15.946","0"
"EDUARDO CARNEIRO","17","10","27","COPA CB SBK","10","4","0.264","","5.148","3 Laps","4","372.022","3","69.578","117.865","88.175","9.112","0"
"ANDRE SODRE","18","11","9","COPA CB SBK","11","5","0.055","","5.203","9:43.075","14","1115.75","14","69.633","117.772","102.9","31.892","0"
"ANDRE GODOY","19","8","930","COPA CB SSP","1","1","0.019","","5.222","10:53.669","15","1117.561","15","69.652","117.74","110.072","34.17","0"
"LEANDRO LOPES","20","9","77","COPA CB SSP","0","","","","","6 Laps","0","97.121","0","0.0","0.0","0.0","0.0","0"
