"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","COPA CARLOS BARCELOS","1073746121","Treino 3 COPA CB","Practice","2022-08-28 14:00:00 UTC","2022-08-28 14:15:03 UTC","FINAL","11","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO OLIVEIRA","1","1","79","COPA CB","6","6","","","","0","11","801.655","8","64.864","126.431","112.528","25.058","0"
"JOHNATAN ZARDO","2","2","69","COPA CB","7","7","0.223","","0.223","6 Laps","5","406.362","5","65.087","125.998","100.905","11.39","0"
"TIAGO DE SOUZA","3","3","83","COPA CB","14","","0.787","","1.010","7 Laps","4","452.69","3","65.874","124.492","72.463","9.112","0"
"WILLIAM FANTON","4","4","6","COPA CB","8","8","0.941","","1.951","2 Laps","9","697.106","5","66.815","122.739","105.877","20.502","0"
"CHRISTYANN MALLMANN","5","5","25","COPA CB","12","","0.701","","2.652","3 Laps","8","682.259","7","67.516","121.465","96.161","18.224","0"
"GUILHERMO DI BARI","6","6","64","COPA CB","5","5","0.217","","2.869","8 Laps","3","265.534","3","67.733","121.075","92.653","6.834","0"
"ORTIZ MARAFIGA","7","7","21","COPA CB","15","","0.015","","2.884","5 Laps","6","621.128","6","67.748","121.049","79.218","13.668","0"
"BRUNO TORMEN","8","8","88","COPA CB","10","","0.071","","2.955","4 Laps","7","588.688","7","67.819","120.922","97.514","15.946","0"
"ROBSON SPEROTTO","9","9","11","COPA CB","3","3","0.628","","3.583","2 Laps","9","677.747","6","68.447","119.812","108.901","20.502","0"
"EDUARDO CARNEIRO","10","10","27","COPA CB","13","","0.121","","3.704","6 Laps","5","488.488","4","68.568","119.601","83.941","11.39","0"
"LEONARDO MAINARD","11","11","1111","COPA CB","4","4","0.855","","4.559","2 Laps","9","699.146","6","69.423","118.128","105.568","20.502","0"
"LUZANDRO LOPES MAMUTE","12","12","29","COPA CB","1","1","0.431","","4.990","0 Laps","11","801.13","9","69.854","117.399","112.602","25.058","0"
"EDUARDO COSSEAU","13","13","313","COPA CB","2","2","0.106","","5.096","0 Laps","11","798.054","3","69.96","117.221","113.036","25.058","0"
"ANDRE GODOY","14","14","930","COPA CB","11","","0.238","","5.334","31.398","10","833.053","7","70.198","116.824","98.443","22.78","0"
"VAGNER GIRARDI","15","15","31","COPA CB","9","9","0.794","","6.128","8 Laps","3","298.669","3","70.992","115.517","82.373","6.834","0"
"ANDRE SODRE","16","16","9","COPA CB","18","","1.887","","8.015","5 Laps","6","800.769","4","72.879","112.526","61.447","13.668","0"
"DANIEL PETER","17","17","86","COPA CB","14","","1.494","","9.509","9 Laps","2","394.766","2","74.373","110.266","41.548","4.556","0"
"LEANDRO LOPES","18","18","77","COPA CB","17","","3.462","","12.971","8 Laps","3","485.187","2","77.835","105.361","50.707","6.834","0"
