"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","SBM até 400cc","1073746112","Prova NINJA250/GP300/HONDA","Race","2022-08-28 15:30:00 UTC","2022-08-28 15:45:17 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRUNO PEREIRA","1","1","56","GP300","1","1","","","","0","12","827.581","4","67.97","120.653","118.912","27.336","0","300"
"RODRIGO RAGNINI","2","2","80","GP300","2","2","13.999","","13.999","13.999","12","841.58","12","69.099","118.682","116.934","27.336","0","300"
"DANIEL LEITES","3","3","74","GP300","3","3","4.797","","18.796","18.796","12","846.377","6","69.292","118.351","116.272","27.336","0","300"
"LEONARDO ROSA","4","1","29","COPA HONDA","7","1","23.618","","42.414","0","12","869.995","12","71.338","114.957","113.115","27.336","0","CH"
"FELIPE REICHERT","5","4","26","GP300","5","4","2.578","","44.992","44.992","12","872.573","10","70.736","115.935","112.781","27.336","0","300"
"CRISTIAN BROLLO","6","5","7","GP300","13","8","2.798","","47.790","47.79","12","875.371","10","70.442","116.419","112.42","27.336","0","300"
"EMERSON HELGUERA","7","6","65","GP300","11","7","0.534","","48.324","48.324","12","875.905","9","69.864","117.382","112.352","27.336","0","300"
"ELTON SILVEIRA","8","1","59","NINJA250","4","1","4.509","","52.833","0","12","880.414","10","70.351","116.57","111.777","27.336","0","250"
"LEANDRO FERREIRA","9","2","68","NINJA250","8","3","8.880","","1:01.713","8.88","12","889.294","8","72.53","113.068","110.66","27.336","0","250"
"FERNANDO CURTINAZ","10","7","129","GP300","10","6","1 Lap","","1 Lap","1 Lap","11","802.41","7","70.774","115.873","112.422","25.058","0","300"
"ROBERTO CAVALETT","11","8","5","GP300","15","9","38.776","","1 Lap","13.605","11","841.186","4","74.474","110.116","107.24","25.058","0","300"
"DIOGO OLIVEIRA","12","9","192","GP300","16","10","12.804","","1 Lap","26.409","11","853.99","9","75.673","108.372","105.632","25.058","0","300"
"RODRIGO MENGER","13","3","21","NINJA250","12","4","3.110","","1 Lap","1 Lap","11","857.1","9","75.726","108.296","105.249","25.058","0","250"
"ROBERTO BETO NUNES","14","4","67","NINJA250","17","5","11.014","","1 Lap","1 Lap","11","868.114","11","76.205","107.615","103.914","25.058","0","250"
"DIEGO SELERI","15","2","92","COPA HONDA","14","2","1.600","","1 Lap","1 Lap","11","869.714","11","77.033","106.458","103.722","25.058","0","CH"
"FERNANDO ABBOTT","16","10","975","GP300","9","5","11 Laps","","12 Laps","12 Laps","0","4.66","0","0.0","0.0","0.0","0.0","0","300"
"JULIANO MENGER","17","5","148","NINJA250","6","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250"
