"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","SUPERBIKE","1073746100","Treino 2 SUPERBIKE","Practice","2022-08-27 18:20:00 UTC","2022-08-27 18:38:19 UTC","FINAL","10","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANSELMO PERINI","1","1","23","SBK PRO","1","1","","","","0","8","521.86","5","59.111","138.736","125.716","18.224","0","PRO"
"FERNANDO MINUSCOLI","2","2","25","SBK PRO","2","2","0.718","","0.718","56.85","9","578.71","3","59.829","137.071","127.537","20.502","0","PRO"
"FELIPE CAROCHA","3","1","17","SBK LIGHT","7","","0.829","","1.547","0","10","880.974","10","60.658","135.197","93.088","22.78","0","LGT"
"CARLOS BARCELOS","4","3","65","SBK PRO","7","","0.262","","1.809","4:07.505","8","769.365","5","60.92","134.616","85.273","18.224","0","PRO"
"VINICIUS GOIS","5","2","21","SBK LIGHT","8","","0.320","","2.129","1.443","9","882.417","9","61.24","133.912","83.642","20.502","0","LGT"
"MARCINHO CANDEIA","6","3","26","SBK LIGHT","3","1","0.275","","2.404","4 Laps","6","419.227","5","61.515","133.314","117.37","13.668","0","LGT"
"ADEMIR ZIMERMANN","7","4","72","SBK LIGHT","4","2","0.364","","2.768","1 Lap","9","632.036","7","61.879","132.53","116.777","20.502","0","LGT"
"FERNANDO GARCIA","8","4","121","SBK PRO","10","","1.325","","4.093","8:47.611","9","1049.471","9","63.204","129.751","70.328","20.502","0","PRO"
"MARCELO OLIVEIRA","9","5","74","SBK LIGHT","5","","0.742","","4.835","1 Lap","9","756.509","7","63.946","128.246","97.563","20.502","0","LGT"
"DIEGO MOTTA","10","6","3","SBK LIGHT","6","","0.533","","5.368","4 Laps","6","565.579","4","64.479","127.186","86.999","13.668","0","LGT"
