"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","COPA CARLOS BARCELOS","1073746123","Prova COPA CB","Race","2022-08-28 18:40:00 UTC","2022-08-28 18:50:11 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHNATAN ZARDO","1","1","69","COPA CB SBK","4","4","","","","0","8","527.947","2","64.223","127.693","124.267","18.224","0"
"MICHEL VARGAS","2","2","93","COPA CB SBK","8","7","5.190","","5.190","5.19","8","533.137","6","63.98","128.178","123.057","18.224","0"
"TIAGO DE SOUZA","3","3","83","COPA CB SBK","1","1","0.900","","6.090","6.09","8","534.037","7","63.334","129.485","122.85","18.224","0"
"ROBSON SPEROTTO","4","4","11","COPA CB SBK","2","2","7.045","","13.135","13.135","8","541.082","4","65.987","124.279","121.25","18.224","0"
"EDUARDO COSSEAU","5","5","313","COPA CB SBK","10","8","3.772","","16.907","16.907","8","544.854","3","65.61","124.993","120.411","18.224","0"
"CLAUDIO OLIVEIRA","6","1","79","COPA CB SSP","5","1","0.548","","17.455","0","8","545.402","5","65.538","125.13","120.29","18.224","0"
"CHRISTYANN MALLMANN","7","2","25","COPA CB SSP","9","2","4.365","","21.820","4.365","8","549.767","7","66.275","123.739","119.335","18.224","0"
"BRUNO TORMEN","8","3","88","COPA CB SSP","11","3","1.393","","23.213","5.758","8","551.16","5","66.297","123.698","119.033","18.224","0"
"LEONARDO MAINARD","9","4","1111","COPA CB SSP","15","6","3.975","","27.188","9.733","8","555.135","8","67.299","121.856","118.181","18.224","0"
"MARCELO TONELLO","10","6","74","COPA CB SBK","13","9","5.873","","33.061","33.061","8","561.008","3","67.763","121.022","116.944","18.224","0"
"LUZANDRO LOPES MAMUTE","11","7","29","COPA CB SBK","7","6","1.602","","34.663","34.663","8","562.61","7","67.038","122.331","116.611","18.224","0"
"EDUARDO CARNEIRO","12","8","27","COPA CB SBK","17","10","0.125","","34.788","34.788","8","562.735","4","66.998","122.404","116.585","18.224","0"
"ORTIZ MARAFIGA","13","5","21","COPA CB SSP","14","5","2.559","","37.347","19.892","8","565.294","6","68.332","120.014","116.057","18.224","0"
"ANDRE GODOY","14","6","930","COPA CB SSP","19","8","11.295","","48.642","31.187","8","576.589","4","69.859","117.391","113.784","18.224","0"
"ANDRE SODRE","15","9","9","COPA CB SBK","18","11","4.788","","53.430","53.43","8","581.377","4","69.53","117.946","112.847","18.224","0"
"VAGNER GIRARDI","16","7","31","COPA CB SSP","16","7","3.755","","57.185","39.73","8","585.132","6","70.707","115.983","112.122","18.224","0"
"LEANDRO LOPES","17","8","77","COPA CB SSP","20","9","1 Lap","","1 Lap","1 Lap","7","542.665","7","74.358","110.288","105.785","15.946","0"
"WILLIAM FANTON","18","10","6","COPA CB SBK","6","5","1 Lap","","2 Laps","2 Laps","6","408.995","6","65.308","125.571","120.307","13.668","0"
"IVAN DE PAULA","19","11","26","COPA CB SBK","3","3","6 Laps","","8 Laps","8 Laps","0","1.98","0","0.0","0.0","0.0","0.0","0"
"GUILHERMO DI BARI","20","9","64","COPA CB SSP","12","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
