"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746084","Treino 2 INI","Practice","2022-08-27 12:15:00 UTC","2022-08-27 12:29:05 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BATISTIN","1","1","9","INI","5","5","","","","0","9","700.634","7","67.084","122.247","105.343","20.502","0"
"RUAN DE BARROS","2","2","7","INI","14","","2.698","","2.698","1 Lap","8","695.15","8","69.782","117.52","94.377","18.224","0"
"ITAMAR BALDI","3","3","10","INI","8","8","2.774","","5.472","43.571","9","744.205","8","72.556","113.027","99.176","20.502","0"
"HENRIQUE SIMONAGGIO","4","4","12","INI","7","7","0.097","","5.569","2 Laps","7","592.637","4","72.653","112.876","96.865","15.946","0"
"ALISSON MELLO","5","5","23","INI","13","","1.183","","6.752","16.267","8","716.901","5","73.836","111.068","91.514","18.224","0"
"ELVIS PEREIRA","6","6","25","INI","6","6","0.149","","6.901","1 Lap","8","699.228","5","73.985","110.844","93.827","18.224","0"
"ALEXANDRE SALES","7","7","40","INI","10","10","0.679","","7.580","0.055","8","700.689","6","74.664","109.836","93.631","18.224","0"
"RONALDO DALMOLIN","8","8","2","INI","3","3","0.078","","7.658","32.535","9","733.169","9","74.742","109.721","100.669","20.502","0"
"JUAREZ MODENA","9","9","18","INI","11","11","0.657","","8.315","1 Lap","8","698.51","2","75.399","108.765","93.923","18.224","0"
"MARCELO BIFF","10","10","31","INI","9","9","0.327","","8.642","2 Laps","7","613.604","6","75.726","108.296","93.555","15.946","0"
"MARCO NOSCHANG","11","11","3","INI","15","","0.854","","9.496","37.89","7","738.524","6","76.58","107.088","77.73","15.946","0"
"DIEGO ANTONIOLI","12","12","21","INI","12","12","1.260","","10.756","4 Laps","5","504.8","5","77.84","105.355","81.228","11.39","0"
"DANIEL CHAHIN","13","13","8","INI","16","","0.454","","11.210","4 Laps","5","678.472","5","78.294","104.744","60.436","11.39","0"
"JAID VARGAS","14","14","19","INI","1","1","0.320","","11.530","1 Lap","8","665.833","8","78.614","104.317","98.533","18.224","0"
"ATILIO CECHET","15","15","15","INI","4","4","3.502","","15.032","20.248","8","720.882","8","82.116","99.868","91.009","18.224","0"
"VIVALDINO VIEIRA","16","16","11","INI","2","2","0.210","","15.242","1.04","8","701.674","6","82.326","99.614","93.5","18.224","0"
