"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746088","Treino 4 INI","Practice","2022-08-27 13:45:00 UTC","2022-08-27 13:57:41 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROSA","1","1","24","INI","9","9","","","","0","9","662.886","8","67.881","120.811","111.342","20.502","0"
"ORTIZ MARAFIGA","2","1","17","COPA CB","11","1","0.100","","0.100","0","6","471.415","6","67.981","120.634","104.377","13.668","0"
"RUAN DE BARROS","3","2","7","INI","3","3","0.042","","0.142","0 Laps","9","644.839","7","68.023","120.559","114.458","20.502","0"
"ERICO FREITAS/ ROBSON SPEROTTO","4","1","129","","15","","1.456","","1.598","0","8","665.439","3","69.479","118.033","98.591","18.224","0"
"HENRIQUE SIMONAGGIO","5","3","12","INI","14","","0.074","","1.672","3 Laps","6","526.744","3","69.553","117.907","93.413","13.668","0"
"CARLOS GONCALVES","6","1","39","AVA","21","","0.335","","2.007","0","7","655.701","6","69.888","117.342","87.548","15.946","0"
"RAFAEL SANTOS","7","4","28","INI","7","7","0.325","","2.332","12.647","9","675.533","6","70.213","116.799","109.258","20.502","0"
"ALISSON MELLO","8","5","23","INI","2","2","0.406","","2.738","3.803","9","666.689","8","70.619","116.127","110.707","20.502","0"
"MATEUS ALVES","9","6","4","INI","4","4","0.481","","3.219","1 Lap","8","620.843","4","71.1","115.342","105.673","18.224","0"
"JEFERSON GAFANHOTO","10","7","58","INI","20","","0.156","","3.375","2 Laps","7","647.765","1","71.256","115.089","88.621","15.946","0"
"HENRIQUE DA CRUZ","11","8","33","INI","16","","0.519","","3.894","26.305","8","689.191","4","71.775","114.257","95.193","18.224","0"
"JAID VARGAS","12","9","19","INI","6","6","0.580","","4.474","1 Lap","8","621.05","6","72.355","113.341","105.638","18.224","0"
"ELVIS PEREIRA","13","10","25","INI","24","","0.002","","4.476","3 Laps","6","631.276","5","72.357","113.338","77.945","13.668","0"
"MARCO NOSCHANG","14","11","3","INI","19","","0.369","","4.845","2 Laps","7","647.527","5","72.726","112.763","88.654","15.946","0"
"OTAVIO GEYER","15","12","30","INI","5","5","0.065","","4.910","1 Lap","8","613.059","8","72.791","112.662","107.015","18.224","0"
"FABIO MORAES","16","13","27","INI","10","10","0.431","","5.341","1 Lap","8","648.752","6","73.222","111.999","101.127","18.224","0"
"ALEXANDRE SALES","17","14","40","INI","1","1","0.872","","6.213","2 Laps","7","532.825","5","74.094","110.681","107.738","15.946","0"
"JUAREZ MODENA","18","15","18","INI","13","12","0.309","","6.522","2 Laps","7","592.985","2","74.403","110.221","96.808","15.946","0"
"MARCELO BIFF","19","16","31","INI","25","","0.505","","7.027","3 Laps","6","645.747","2","74.908","109.478","76.198","13.668","0"
"DANIEL CHAHIN","20","17","8","INI","17","","1.794","","8.821","2 Laps","7","645.04","7","76.702","106.918","88.995","15.946","0"
"DIEGO ANTONIOLI","21","18","21","INI","12","11","0.673","","9.494","4 Laps","5","460.689","3","77.375","105.988","89.006","11.39","0"
"ATILIO CECHET","22","19","15","INI","18","","1.405","","10.899","4.518","7","667.404","6","78.78","104.097","86.013","15.946","0"
"LUCAS BURGNERA","23","20","16","INI","23","","1.234","","12.133","3 Laps","6","651.494","4","80.014","102.492","75.526","13.668","0"
"VIVALDINO VIEIRA","24","21","11","INI","8","8","2.691","","14.824","2 Laps","7","623.648","7","82.705","99.157","92.048","15.946","0"
"LUCAS CORREA","25","22","35","INI","22","","1.448","","16.272","5.416","6","668.302","3","84.153","97.451","73.627","13.668","0"
