"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746092","Treino 6 INI","Practice","2022-08-27 17:00:00 UTC","2022-08-27 17:20:23 UTC","FINAL","14","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERICO FREITAS/ ROBSON SPEROTTO","1","1","129","","9","","","","","0","12","1088.332","11","67.516","121.465","90.422","27.336","0"
"JEFERSON GAFANHOTO","2","1","58","INI","5","","0.306","","0.306","0","14","1105.123","12","67.822","120.917","103.89","31.892","0"
"MARCO NOSCHANG","3","2","3","INI","6","","3.587","","3.893","2 Laps","12","1043.445","3","71.409","114.843","94.312","27.336","0"
"FABIO MORAES","4","3","27","INI","1","1","1.372","","5.265","4 Laps","10","780.508","7","72.781","112.678","105.07","22.78","0"
"RONALDO DALMOLIN","5","4","2","INI","8","","1.011","","6.276","35.849","13","1140.972","13","73.792","111.134","93.438","29.614","0"
"JUAREZ MODENA","6","5","18","INI","4","","1.949","","8.225","8 Laps","6","573.003","2","75.741","108.274","85.872","13.668","0"
"DIEGO ANTONIOLI","7","6","21","INI","7","","0.047","","8.272","8 Laps","6","592.55","5","75.788","108.207","83.039","13.668","0"
"ATILIO CECHET","8","7","15","INI","3","3","2.389","","10.661","3 Laps","11","982.109","5","78.177","104.9","91.852","25.058","0"
"LUCAS CORREA","9","8","35","INI","10","","3.125","","13.786","9 Laps","5","821.981","5","81.302","100.868","49.884","11.39","0"
"VIVALDINO VIEIRA","10","9","11","INI","2","2","2.015","","15.801","2 Laps","12","1090.653","12","83.317","98.429","90.23","27.336","0"
