"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","SUPERBIKE","1073746103","Prova SUPERBIKE","Race","2022-08-28 18:00:00 UTC","2022-08-28 18:12:53 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MAXIMILIANO GERARDO","1","1","77","SBK PRO","1","1","","","","0","12","709.452","7","56.943","144.018","138.712","27.336","0","PRO"
"ANSELMO PERINI","2","2","23","SBK PRO","2","2","14.545","","14.545","14.545","12","723.997","10","58.36","140.521","135.925","27.336","0","PRO"
"FELIPE CAROCHA","3","1","17","SBK LIGHT","4","1","19.365","","33.910","0","12","743.362","4","60.107","136.437","132.384","27.336","0","LGT"
"FERNANDO MINUSCOLI","4","3","25","SBK PRO","3","3","0.262","","34.172","34.172","12","743.624","9","60.225","136.169","132.338","27.336","0","PRO"
"CARLOS BARCELOS","5","4","65","SBK PRO","7","4","4.943","","39.115","39.115","12","748.567","8","59.882","136.949","131.464","27.336","0","PRO"
"VINICIUS GOIS","6","2","21","SBK LIGHT","6","3","2.009","","41.124","7.214","12","750.576","4","61.141","134.129","131.112","27.336","0","LGT"
"MARCINHO CANDEIA","7","3","26","SBK LIGHT","5","2","0.677","","41.801","7.891","12","751.253","4","61.253","133.884","130.994","27.336","0","LGT"
"FERNANDO GARCIA","8","5","121","SBK PRO","11","5","15.520","","57.321","57.321","12","766.773","6","62.532","131.146","128.343","27.336","0","PRO"
"ADEMIR ZIMERMANN","9","4","72","SBK LIGHT","8","4","0.291","","57.612","23.702","12","767.064","11","62.271","131.695","128.294","27.336","0","LGT"
"DIEGO MOTTA","10","5","3","SBK LIGHT","9","5","1 Lap","","1 Lap","1 Lap","11","726.948","11","64.513","127.119","124.093","25.058","0","LGT"
"MARCELO OLIVEIRA","11","6","74","SBK LIGHT","10","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
