"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746090","Treino 5 INI","Practice","2022-08-27 14:30:00 UTC","2022-08-27 14:46:03 UTC","FINAL","11","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUAN DE BARROS","1","1","7","INI","3","3","","","","0","11","792.161","5","66.638","123.065","113.877","25.058","0"
"JEFERSON GAFANHOTO","2","2","58","INI","21","","0.391","","0.391","4 Laps","7","693.373","7","67.029","122.347","82.792","15.946","0"
"CARLOS GONCALVES","3","1","39","AVA","6","1","2.174","","2.565","0","11","827.536","10","69.203","118.504","109.009","25.058","0"
"FABIO MORAES","4","3","27","INI","9","8","0.187","","2.752","1 Lap","10","761.506","8","69.39","118.184","107.692","22.78","0"
"ELVIS PEREIRA","5","4","25","INI","13","12","0.484","","3.236","27.848","10","820.009","10","69.874","117.366","100.009","22.78","0"
"MATEUS ALVES","6","5","4","INI","2","2","0.114","","3.350","28.716","11","820.877","11","69.988","117.174","109.893","25.058","0"
"HENRIQUE SIMONAGGIO","7","6","12","INI","12","11","0.006","","3.356","4 Laps","7","610.652","7","69.994","117.164","94.007","15.946","0"
"ALISSON MELLO","8","7","23","INI","1","1","0.026","","3.382","7.947","11","800.108","7","70.02","117.121","112.746","25.058","0"
"ERICO FREITAS/ ROBSON SPEROTTO","9","1","129","","16","","1.187","","4.569","0","3","372.151","3","71.207","115.168","66.109","6.834","0"
"JAID VARGAS","10","8","19","INI","10","9","0.897","","5.466","4 Laps","7","582.964","3","72.104","113.736","98.472","15.946","0"
"MARCO NOSCHANG","11","9","3","INI","22","","0.026","","5.492","1.206","8","793.367","5","72.13","113.695","82.694","18.224","0"
"OTAVIO GEYER","12","10","30","INI","8","7","0.076","","5.568","2 Laps","9","708.821","3","72.206","113.575","104.127","20.502","0"
"RONALDO DALMOLIN","13","11","2","INI","5","5","0.260","","5.828","1 Lap","10","786.792","5","72.466","113.168","104.231","22.78","0"
"MARCELO BIFF","14","12","31","INI","13","","1.068","","6.896","3 Laps","8","706.016","2","73.534","111.524","92.925","18.224","0"
"DIEGO ANTONIOLI","15","13","21","INI","18","","1.170","","8.066","6 Laps","5","541.041","4","74.704","109.777","75.787","11.39","0"
"ALEXANDRE SALES","16","14","40","INI","4","4","0.077","","8.143","6 Laps","5","402.58","3","74.781","109.664","101.853","11.39","0"
"JUAREZ MODENA","17","15","18","INI","19","","0.126","","8.269","5 Laps","6","619.404","4","74.907","109.48","79.439","13.668","0"
"ATILIO CECHET","18","16","15","INI","11","10","2.368","","10.637","3 Laps","8","705.505","6","77.275","106.125","92.992","18.224","0"
"DANIEL CHAHIN","19","17","8","INI","20","","0.027","","10.664","31.761","8","823.922","2","77.302","106.088","79.627","18.224","0"
"LUCAS CORREA","20","18","35","INI","15","","2.257","","12.921","4.123","8","796.284","6","79.559","103.078","82.391","18.224","0"
"LUCAS BURGNERA","21","19","16","INI","17","","0.030","","12.951","12.93","8","805.091","4","79.589","103.039","81.489","18.224","0"
"VIVALDINO VIEIRA","22","20","11","INI","7","6","0.389","","13.340","2 Laps","9","791.231","8","79.978","102.538","93.281","20.502","0"
