"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","SUPERSPORT","1073746098","Prova SUPERSPORT","Race","2022-08-28 16:45:00 UTC","2022-08-28 17:02:20 UTC","FINAL","14","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"EMILIANO LANCIONI","1","1","77","SSP PRO","1","1","","","","0","14","858.65","10","59.927","136.846","133.711","31.892","0","PRO"
"FELIPE KRENN","2","1","20","SSP LIGHT","3","2","41.040","","41.040","0","14","899.69","6","63.251","129.655","127.612","31.892","0","LGT"
"CARLOS BARCELOS","3","2","65","SSP PRO","10","3","5.098","","46.138","46.138","14","904.788","9","63.015","130.14","126.893","31.892","0","PRO"
"ESTEVAO RANGEL","4","3","86","SSP PRO","4","2","7.194","","53.332","53.332","14","911.982","4","63.325","129.503","125.892","31.892","0","PRO"
"RODRIGO FRANÇA","5","2","96","SSP LIGHT","5","3","0.648","","53.980","12.94","14","912.63","9","63.894","128.35","125.803","31.892","0","LGT"
"ANDERSON FILIPE","6","3","44","SSP LIGHT","8","6","1 Lap","","1 Lap","1 Lap","13","860.211","5","64.327","127.486","123.935","29.614","0","LGT"
"VINICIUS MOSER","7","4","66","SSP LIGHT","7","5","8.253","","1 Lap","1 Lap","13","868.464","11","64.819","126.518","122.757","29.614","0","LGT"
"EDUARDO CUNHA","8","5","8","SSP LIGHT","9","7","0.729","","1 Lap","1 Lap","13","869.193","13","65.241","125.7","122.654","29.614","0","LGT"
"SANDRO SENEM","9","6","88","SSP LIGHT","2","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"EDUARDO CAMEU","10","7","57","SSP LIGHT","6","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
