"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746091","Treino 5 AVA","Practice","2022-08-27 14:45:00 UTC","2022-08-27 14:58:30 UTC","FINAL","10","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO HIGINO","1","1","42","AVA","3","2","","","","0","7","472.449","3","59.636","137.514","121.506","15.946","0"
"ERICO FREITAS/ ROBSON SPEROTTO","2","1","129","","7","1","4.055","","4.055","0","9","631.508","8","63.691","128.759","116.875","20.502","0"
"FERNANDAO","3","2","13","AVA","1","1","0.465","","4.520","3:20.378","10","672.827","8","64.156","127.826","121.886","22.78","0"
"RODRIGO ROSA","4","1","24","INI","4","2","1.435","","5.955","0","7","500.05","3","65.591","125.029","114.8","15.946","0"
"BRUNO TORMEN","5","1","88","COPA CB","6","1","0.053","","6.008","0","6","438.095","4","65.644","124.928","112.315","13.668","0"
"RAFAEL BATISTIN","6","2","9","INI","2","1","0.280","","6.288","1 Lap","6","435.625","1","65.924","124.398","112.952","13.668","0"
"ANTONIO ANDRADE","7","3","20","INI","8","4","0.441","","6.729","16.578","7","516.628","7","66.365","123.571","111.116","15.946","0"
"CLAUDIO J OLIVEIRA","8","2","79","COPA CB","10","2","0.224","","6.953","3:52.136","9","670.231","8","66.589","123.155","110.122","20.502","0"
"ORTIZ MARAFIGA","9","3","17","COPA CB","11","3","0.728","","7.681","1:41.983","7","540.078","7","67.317","121.824","106.291","15.946","0"
"EDUARDO CUNHA","10","1","8","SSP LIGHT","16","","0.155","","7.836","0","6","629.206","5","67.472","121.544","78.201","13.668","0","SSL"
"LUZANDRO LOPES MAMUTE","11","4","29","COPA CB","12","4","0.033","","7.869","2:47.874","8","605.969","7","67.505","121.484","108.267","18.224","0"
"RAFAEL SANTOS","12","4","28","INI","5","3","0.808","","8.677","2:38.008","9","658.058","9","68.313","120.047","112.159","20.502","0"
"LEONARDO MAINARD","13","5","38","INI","13","5","0.016","","8.693","45.193","7","545.243","3","68.329","120.019","105.284","15.946","0"
"ALAN BAUER","14","3","43","AVA","15","5","0.264","","8.957","2:30.509","8","622.958","4","68.593","119.557","105.314","18.224","0"
"ANDERSON BRANDAO","15","4","126","AVA","14","4","0.944","","9.901","1:23.128","7","555.577","5","69.537","117.934","103.326","15.946","0"
"EVERALDO LIMA","16","5","37","AVA","9","3","0.266","","10.167","2 Laps","5","410.076","3","69.803","117.485","99.991","11.39","0"
"DANIEL PETER","17","5","86","COPA CB","17","","1.724","","11.891","3 Laps","3","429.719","3","71.527","114.653","57.252","6.834","0"
