"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","SUPERBIKE","1073746101","Classificatorio SUPERBIKE","Qualifying","2022-08-27 19:40:00 UTC","2022-08-27 20:03:33 UTC","FINAL","13","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MAXIMILIANO GERARDO","1","1","77","SBK PRO","5","","","","","0","6","577.602","2","57.008","143.853","85.188","13.668","0","PRO"
"ANSELMO PERINI","2","2","23","SBK PRO","2","2","1.094","","1.094","4:18.514","13","836.116","13","58.102","141.145","127.507","29.614","0","PRO"
"FERNANDO MINUSCOLI","3","3","25","SBK PRO","1","1","1.766","","2.860","5:41.836","13","919.438","11","59.868","136.981","115.952","29.614","0","PRO"
"FELIPE CAROCHA","4","1","17","SBK LIGHT","6","","0.277","","3.137","0","6","619.977","5","60.145","136.35","79.366","13.668","0","LGT"
"MARCINHO CANDEIA","5","2","26","SBK LIGHT","3","","0.131","","3.268","3:20.192","8","820.169","8","60.276","136.054","79.991","18.224","0","LGT"
"VINICIUS GOIS","6","3","21","SBK LIGHT","7","","0.489","","3.757","1 Lap","5","571.346","4","60.765","134.959","71.767","11.39","0","LGT"
"CARLOS BARCELOS","7","4","65","SBK PRO","8","","0.354","","4.111","2 Laps","4","556.343","4","61.119","134.178","58.962","9.112","0","PRO"
"ADEMIR ZIMERMANN","8","4","72","SBK LIGHT","4","","0.310","","4.421","4:17.041","10","877.018","2","61.429","133.5","93.508","22.78","0","LGT"
"DIEGO MOTTA","9","5","3","SBK LIGHT","9","","2.811","","7.232","3:50.513","8","850.49","3","64.24","127.659","77.14","18.224","0","LGT"
"MARCELO OLIVEIRA","10","6","74","SBK LIGHT","0","","","","","6 Laps","0","429.082","0","0.0","0.0","0.0","0.0","0","LGT"
