"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","FÓRMULA & PILOTOS","1073746114","Treino 2 FeP","Practice","2022-08-28 12:00:00 UTC","2022-08-28 12:10:39 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO MACEDO","1","1","919","FORMULAePILOTOS","0","","","","","0","4","490.401","3","77.761","105.462","66.891","9.112","0"
"LEONARDO TEIXEIRA","2","2","17","FORMULAePILOTOS","13","","2.216","","2.216","1:10.654","3","561.055","3","79.977","102.539","43.85","6.834","0"
"SILVIO GARCIA","3","3","9","FORMULAePILOTOS","8","8","1.551","","3.767","9.762","4","500.163","3","81.528","100.589","65.585","9.112","0"
"FELIPE HARTH","4","4","47","FORMULAePILOTOS","3","3","0.706","","4.473","15.055","5","505.456","3","82.234","99.725","81.123","11.39","0"
"EDSON MACIEL","5","5","27","FORMULAePILOTOS","5","5","0.773","","5.246","43.648","5","534.049","2","83.007","98.796","76.779","11.39","0"
"HENRIQUE SENA","6","6","87","FORMULAePILOTOS","7","7","1.546","","6.792","1:20.944","5","571.345","3","84.553","96.99","71.767","11.39","0"
"RICARDO AQUINO","7","7","79","FORMULAePILOTOS","4","4","1.371","","8.163","1:05.605","5","556.006","3","85.924","95.442","73.747","11.39","0"
"MARIO MACHADO","8","8","0","FORMULAePILOTOS","6","6","3.211","","11.374","1 Lap","3","382.892","3","89.135","92.004","64.254","6.834","0"
"SILVIO RODRIGUES","9","9","2","FORMULAePILOTOS","9","9","1.600","","12.974","1 Lap","3","442.974","2","90.735","90.382","55.539","6.834","0"
"DENIS COLPES","10","10","11","FORMULAePILOTOS","2","2","1.189","","14.163","1:11.767","5","562.168","5","91.924","89.213","72.939","11.39","0"
"LEANDRO GOMES","11","11","42","FORMULAePILOTOS","14","","2.637","","16.800","12.097","2","502.498","2","94.561","86.725","32.64","4.556","0"
"RAFAEL LOURENCO","12","12","67","FORMULAePILOTOS","15","","0.977","","17.777","48.564","2","538.965","2","95.538","85.838","30.432","4.556","0"
"ISRAEL HARTH","13","13","57","FORMULAePILOTOS","1","1","0.151","","17.928","1:16.628","5","567.029","3","95.689","85.703","72.314","11.39","0"
"MARCIO PORTELA","14","14","35","FORMULAePILOTOS","12","","14.199","","32.127","54.117","3","544.518","2","109.888","74.629","45.182","6.834","0"
"LUIZ CARLOS BIELA","15","15","25","FORMULAePILOTOS","11","","4.304","","36.431","3 Laps","1","319.07","1","114.192","71.816","25.702","2.278","0"
"CESAR ALVARES","16","16","125","FORMULAePILOTOS","0","","","","","22.98","0","513.381","0","0.0","0.0","0.0","0.0","0"
