"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","SBM até 400cc","1073746109","Classificatório NINJA250/GP300/HONDA","Qualifying","2022-08-28 13:00:00 UTC","2022-08-28 13:17:08 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRUNO PEREIRA","1","1","56","GP300","13","","","","","0","7","624.064","7","68.14","120.352","91.987","15.946","0","300"
"RODRIGO RAGNINI","2","2","80","GP300","10","4","1.542","","1.542","1 Lap","6","523.589","3","69.682","117.689","93.976","13.668","0","300"
"DANIEL LEITES","3","3","74","GP300","15","","0.306","","1.848","5:14.826","11","938.89","7","69.988","117.174","96.08","25.058","0","300"
"ELTON SILVEIRA","4","1","59","NINJA 250","3","1","0.083","","1.931","0","11","859.032","11","70.071","117.036","105.012","25.058","0","250"
"FELIPE REICHERT","5","4","26","GP300","1","1","0.064","","1.995","4:54.004","12","918.068","10","70.135","116.929","107.192","27.336","0","300"
"JULIANO MENGER","6","1","148","NINJA250","2","1","0.936","","2.931","0","10","779.902","8","71.071","115.389","105.152","22.78","0","250"
"LEONARDO ROSA","7","1","29","COPA HONDA","12","2","0.409","","3.340","0","11","922.874","8","71.48","114.729","97.748","25.058","0","CH"
"LEANDRO FERREIRA","8","2","68","NINJA250","5","2","1.135","","4.475","2:56.226","12","956.128","12","72.615","112.935","102.925","27.336","0","250"
"FERNANDO ABBOTT","9","5","975","GP300","8","2","0.178","","4.653","4:26.548","11","890.612","9","72.793","112.659","101.289","25.058","0","300"
"FERNANDO CURTINAZ","10","6","129","GP300","14","","0.045","","4.698","2 Laps","5","508.396","4","72.838","112.59","80.654","11.39","0","300"
"EMERSON HELGUERA","11","7","65","GP300","16","","0.346","","5.044","1:55.758","7","739.822","7","73.184","112.057","77.594","15.946","0","300"
"RODRIGO MENGER","12","2","21","NINJA 250","4","2","0.844","","5.888","2 Laps","9","765.692","6","74.028","110.78","96.393","20.502","0","250"
"CRISTIAN BROLLO","13","8","7","GP300","11","5","0.009","","5.897","0 Laps","7","618.264","2","74.037","110.766","92.85","15.946","0","300"
"DIEGO SELERI","14","2","92","COPA HONDA","6","1","0.321","","6.218","8 Laps","3","296.766","3","74.358","110.288","82.902","6.834","0","CH"
"ROBERTO CAVALETT","15","9","5","GP300","9","3","0.656","","6.874","5:01.32","11","925.384","7","75.014","109.324","97.483","25.058","0","300"
"DIOGO OLIVEIRA","16","10","192","GP300","17","","2.202","","9.076","1:27.395","7","711.459","7","77.216","106.206","80.687","15.946","0","300"
"ROBERTO BETO NUNES","17","3","67","NINJA 250","7","3","1.016","","10.092","1:49.241","11","968.273","11","78.232","104.827","93.165","25.058","0","250"
