"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746087","Treino 3 AVA","Practice","2022-08-27 13:15:00 UTC","2022-08-27 13:27:43 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO HIGINO","1","1","42","AVA","0","","","","","0","7","568.37","7","59.295","138.305","101.0","15.946","0"
"MAICON CALUSSI","2","2","36","AVA","7","3","2.595","","2.595","3 Laps","4","318.023","4","61.89","132.506","103.147","9.112","0"
"MARCIO CANDEIA","3","1","26","SBK LIGHT","6","1","1.529","","4.124","0","7","547.844","2","63.419","129.311","104.785","15.946","0","SBL"
"CLAUDIO J OLIVEIRA","4","1","79","COPA CB","4","1","2.642","","6.766","0","8","589.004","4","66.061","124.14","111.385","18.224","0"
"BRUNO TORMEN","5","2","88","COPA CB","9","","0.639","","7.405","31.517","7","620.521","4","66.7","122.951","92.512","15.946","0"
"ANTONIO ANDRADE","6","1","20","INI","1","1","0.014","","7.419","0","9","617.227","5","66.714","122.925","119.579","20.502","0"
"ERICO FREITAS/ ROBSON SPEROTTO","7","1","129","","8","","0.770","","8.189","0","7","617.405","5","67.484","121.522","92.979","15.946","0"
"LUZANDRO LOPES MAMUTE","8","3","29","COPA CB","5","2","1.250","","9.439","22.521","8","611.525","8","68.734","119.312","107.283","18.224","0"
"ANDERSON BRANDAO","9","3","126","AVA","2","1","2.953","","12.392","49.962","8","618.332","8","71.687","114.397","106.102","18.224","0"
"EVERALDO LIMA","10","4","37","AVA","3","2","0.204","","12.596","1 Lap","6","454.223","6","71.891","114.073","108.327","13.668","0"
"","11","2","43","","11","","2.428","","15.024","2 Laps","5","599.228","4","74.319","110.346","68.428","11.39","0"
