"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","FÓRMULA & PILOTOS","1073746117","Classificatório 2 FeP","Qualifying","2022-08-28 16:10:00 UTC","2022-08-28 16:27:28 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO BARROS","1","1","75","FORMULAePILOTOS","4","4","","","","0","5","465.116","4","73.907","110.961","88.159","11.39","0"
"LEONARDO TEIXEIRA","2","2","17","FORMULAePILOTOS","3","3","1.481","","1.481","1 Lap","4","386.066","2","75.388","108.781","84.968","9.112","0"
"LUIS FERNANDO MACEDO","3","3","919","FORMULAePILOTOS","5","5","0.438","","1.919","1:36.908","6","562.024","2","75.826","108.153","87.549","13.668","0"
"SILVIO GARCIA","4","4","9","FORMULAePILOTOS","6","6","3.608","","5.527","49.618","5","514.734","4","79.434","103.24","79.661","11.39","0"
"FELIPE HARTH","5","5","47","FORMULAePILOTOS","2","2","0.702","","6.229","0 Laps","5","457.649","5","80.136","102.336","89.597","11.39","0"
"RICARDO AQUINO","6","6","79","FORMULAePILOTOS","7","7","1.108","","7.337","7:51.253","9","936.369","6","81.244","100.94","78.823","20.502","0"
"HENRIQUE SENA","7","7","87","FORMULAePILOTOS","11","11","0.927","","8.264","4:02.991","7","708.107","6","82.171","99.802","81.069","15.946","0"
"IVAN ALVARES","8","8","94","FORMULAePILOTOS","15","","0.511","","8.775","8:13.83","7","958.946","5","82.682","99.185","59.863","15.946","0"
"MARIO MACHADO","9","9","0","FORMULAePILOTOS","9","9","3.656","","12.431","4:45.952","3","751.068","3","86.338","94.985","32.757","6.834","0"
"LEANDRO GOMES","10","10","42","FORMULAePILOTOS","12","12","0.095","","12.526","7:50.6","9","935.716","7","86.433","94.88","78.878","20.502","0"
"DENIS COLPES","11","11","11","FORMULAePILOTOS","1","1","0.695","","13.221","7:50.097","8","935.213","6","87.128","94.124","70.151","18.224","0"
"ISRAEL HARTH","12","12","57","FORMULAePILOTOS","14","","3.158","","16.379","2:39.219","3","624.335","2","90.286","90.831","39.406","6.834","0"
"CESAR ALVARES","13","13","125","FORMULAePILOTOS","13","","2.152","","18.531","4:11.848","3","716.964","3","92.438","88.717","34.315","6.834","0"
"RAFAEL LOURENCO","14","14","67","FORMULAePILOTOS","16","","5.557","","24.088","2:27.756","2","612.872","1","97.995","83.686","26.762","4.556","0"
"MARCIO PORTELA","15","15","35","FORMULAePILOTOS","10","10","1.492","","25.580","2:41.839","5","626.955","3","99.487","82.431","65.402","11.39","0"
"LUIZ CARLOS BIELA","16","16","25","FORMULAePILOTOS","12","","0.208","","25.788","8:14.147","8","959.263","8","99.695","82.259","68.393","18.224","0"
"RUDOLFO WINGERT","17","17","80","FORMULAePILOTOS","8","8","7.544","","33.332","8:36.402","3","981.518","1","107.239","76.472","25.066","6.834","0"
