"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","COPA CARLOS BARCELOS","1073746120","Treino 2 COPA CB","Practice","2022-08-28 12:30:00 UTC","2022-08-28 12:41:13 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHNATAN ZARDO","1","1","69","COPA CB","7","","","","","0","5","523.998","2","65.93","124.386","78.252","11.39","0"
"GUILHERMO DI BARI","2","2","64","COPA CB","5","","1.121","","1.121","4.928","5","528.926","4","67.051","122.307","77.523","11.39","0"
"CLAUDIO OLIVEIRA","3","3","79","COPA CB","1","1","1.138","","2.259","10.307","7","534.305","5","68.189","120.266","107.44","15.946","0"
"TIAGO DE SOUZA","4","4","83","COPA CB","12","","0.375","","2.634","3 Laps","2","472.196","1","68.564","119.608","34.735","4.556","0"
"EDUARDO CARNEIRO","5","5","27","COPA CB","6","","0.229","","2.863","14.784","5","538.782","3","68.793","119.21","76.105","11.39","0"
"ORTIZ MARAFIGA","6","6","21","COPA CB","9","","1.148","","4.011","1 Lap","4","514.824","4","69.941","117.253","63.717","9.112","0"
"MARCELO TONELLO","7","7","74","COPA CB","11","","0.999","","5.010","3 Laps","2","459.028","2","70.94","115.602","35.731","4.556","0"
"CHRISTYANN MALLMANN","8","8","25","COPA CB","4","","0.008","","5.018","0 Laps","5","519.736","3","70.948","115.589","78.894","11.39","0"
"VAGNER GIRARDI","9","9","31","COPA CB","2","2","0.066","","5.084","0 Laps","5","421.921","5","71.014","115.481","97.184","11.39","0"
"MICHEL VARGAS","10","10","93","COPA CB","10","","0.423","","5.507","4 Laps","1","385.411","1","71.437","114.798","21.278","2.278","0"
"ANDRE GODOY","11","11","930","COPA CB","3","3","0.962","","6.469","3.541","6","527.539","6","72.399","113.272","93.272","13.668","0"
"RICARDO LAGRANHA","12","12","920","COPA CB","8","","4.125","","10.594","4 Laps","1","274.607","1","76.524","107.166","29.864","2.278","0"
"WILLIAM FANTON","13","13","6","COPA CB","14","","3.972","","14.566","20.738","1","544.736","1","80.496","101.878","15.055","2.278","0"
"EDUARDO COSSEAU","14","14","313","COPA CB","13","","0.223","","14.789","4 Laps","1","489.665","1","80.719","101.597","16.748","2.278","0"
"LUZANDRO LOPES MAMUTE","15","15","29","COPA CB","0","","","","","5 Laps","0","38.255","0","0.0","0.0","0.0","0.0","0"
"ANDRE SODRE","16","16","9","COPA CB","0","","","","","5 Laps","0","512.545","0","0.0","0.0","0.0","0.0","0"
"LEANDRO LOPES","17","17","77","COPA CB","0","","","","","5 Laps","0","513.343","0","0.0","0.0","0.0","0.0","0"
