"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","FÓRMULA & PILOTOS","1073746116","Classificatório 1 FeP","Qualifying","2022-08-28 14:15:00 UTC","2022-08-28 14:31:55 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO TEIXEIRA","1","1","17","FORMULAePILOTOS","5","5","","","","0","8","779.37","7","73.949","110.898","84.179","18.224","0"
"MARCELO BARROS","2","2","75","FORMULAePILOTOS","5","","0.231","","0.231","2 Laps","6","632.544","3","74.18","110.553","77.789","13.668","0"
"LUIS FERNANDO MACEDO","3","3","919","FORMULAePILOTOS","9","","1.811","","2.042","34.363","8","813.733","6","75.991","107.918","80.624","18.224","0"
"THIAGO BRONSKI","4","4","72","FORMULAePILOTOS","4","4","0.509","","2.551","2 Laps","6","628.685","2","76.5","107.2","78.266","13.668","0"
"FELIPE HARTH","5","5","47","FORMULAePILOTOS","2","2","2.402","","4.953","4 Laps","4","414.391","3","78.902","103.937","79.16","9.112","0"
"SILVIO GARCIA","6","6","9","FORMULAePILOTOS","8","","0.079","","5.032","3 Laps","5","580.639","5","78.981","103.833","70.619","11.39","0"
"HENRIQUE SENA","7","7","87","FORMULAePILOTOS","11","","2.129","","7.161","2 Laps","6","694.535","6","81.11","101.107","70.846","13.668","0"
"RICARDO AQUINO","8","8","79","FORMULAePILOTOS","6","6","0.393","","7.554","56.515","8","835.885","4","81.503","100.62","78.487","18.224","0"
"CESAR ALVARES","9","9","125","FORMULAePILOTOS","16","","1.441","","8.995","1:44.242","2","883.612","1","82.944","98.872","18.562","4.556","0"
"RAFAEL LOURENCO","10","10","67","FORMULAePILOTOS","3","3","0.318","","9.313","57.36","8","836.73","3","83.262","98.494","78.408","18.224","0"
"MARIO MACHADO","11","11","0","FORMULAePILOTOS","7","7","3.452","","12.765","3:19.997","9","979.367","2","86.714","94.573","75.362","20.502","0"
"DENIS COLPES","12","12","11","FORMULAePILOTOS","1","1","1.523","","14.288","27.628","4","806.998","3","88.237","92.941","40.648","9.112","0"
"LEANDRO GOMES","13","13","42","FORMULAePILOTOS","13","","0.382","","14.670","2.892","6","782.262","4","88.619","92.54","62.901","13.668","0"
"ISRAEL HARTH","14","14","57","FORMULAePILOTOS","10","","4.163","","18.833","2:16.722","3","916.092","1","92.782","88.388","26.856","6.834","0"
"MARCIO PORTELA","15","15","35","FORMULAePILOTOS","12","","5.943","","24.776","2:17.189","7","916.559","5","98.725","83.067","62.632","15.946","0"
"LUIZ CARLOS BIELA","16","16","25","FORMULAePILOTOS","15","","2.752","","27.528","3:32.634","7","992.004","7","101.477","80.814","57.868","15.946","0"
